,Rantaviiva
"Ei nimeä (83V001.1.003)","0,83 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Enäjärvi (83.002.1.008)","4,47 km"
"Hakajärvi (83.002.1.002)","1,05 km"
"Joutmaanjärvi (83.004.1.001)","1,1 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Kalasalmi (83V001.1.001)","1,72 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Kattilavesi (83V001.1.002)","2,04 km"
"Kylmäjärvi (83.002.1.013)","0,54 km"
"Lamminjärvi (32.004.1.002)","1,82 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Miehonjärvi (83.002.1.004)","3,12 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Polttijärvi (83.002.1.011)","0,76 km"
"Rapinjärvi (83.002.1.005)","1,14 km"
"Ravijärvi (83.012.1.001)","0,45 km"
"Reilanjärvi (83.008.1.001)","7,32 km"
"Sannajärvi (83.012.1.004)","1,38 km"
"Särkijärvi (83.002.1.003)","2,82 km"
"Tiirojärvi (83V007.1.001)","0,89 km"
"Valkamanjärvi (83.002.1.001)","1,04 km"
