,Rantaviiva
"Vähäjärvi (59.436.1.008)","1,37 km"
"Kauniinlampi (59.525.1.007)","1,36 km"
"Pölylampi (59.511.1.061)","1,36 km"
"Ruunalampi (p) (59.686.1.003)","1,36 km"
"Ölkynjärvi (59.512.1.003)","1,36 km"
"Hoikkalampi (59.596.1.004)","1,36 km"
"Pajulampi (59.521.1.017)","1,36 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Pieni Mäntylampi (59.651.1.014)","1,35 km"
"Netouvenlampi (p) (59.686.1.002)","1,35 km"
"Lauttalampi (61.733.1.023)","1,35 km"
"Palolampi (59.614.1.001)","1,34 km"
"Kangasjärvi (61.733.1.020)","1,33 km"
"Soidinlampi (e) (59.521.1.023)","1,32 km"
"Pääkkölampi (59.545.1.003)","1,31 km"
"Kurikkalampi (59.523.1.009)","1,31 km"
"Pieni Pitämä (59.611.1.004)","1,31 km"
"Matinlampi (61.771.1.010)","1,3 km"
"Hoikanlampi (59.527.1.004)","1,3 km"
"Hallalampi (59.655.1.005)","1,3 km"
"Sulatlampi (p) (59.527.1.015)","1,3 km"
"Lapinlampi (59.655.1.003)","1,3 km"
"Ei nimeä (59.582.1.016)","1,29 km"
"Ei nimeä (59.581.1.024)","1,29 km"
"Saarilampi (59.632.1.004)","1,29 km"
"Saunalampi (59.583.1.009)","1,29 km"
"Konttisenlampi (59.633.1.021)","1,29 km"
"Hoikkalampi (59.511.1.057)","1,29 km"
"Koiralampi (59.651.1.004)","1,28 km"
"Ei nimeä (59.581.1.008)","1,27 km"
"Lehdontakainen (59.555.1.016)","1,27 km"
"Alimmainen Käärmejärvi (59.542.1.006)","1,27 km"
"Lehtolampi (59.512.1.028)","1,27 km"
"Yli-Julma (61.733.1.019)","1,27 km"
"Alimmainen Syrjäjärvi (59.519.1.028)","1,27 km"
"Pieni-Valkeainen (59.635.1.012)","1,27 km"
"Laurinlampi (59.522.1.012)","1,27 km"
"Pelkosenlampi (59.623.1.003)","1,27 km"
"Moilasenlampi (59.589.1.018)","1,27 km"
"Kaskilampi (59.512.1.006)","1,27 km"
"Levälampi (59.581.1.010)","1,26 km"
"Ei nimeä (59.435.1.003)","1,26 km"
"Pieni Saukkojärvi (59.583.1.001)","1,26 km"
"Kutulampi (61.754.1.007)","1,26 km"
"Räiväperä (59.623.1.032)","1,25 km"
"Lokkilampi (59.582.1.021)","1,25 km"
"Lauttalampi (59.642.1.009)","1,25 km"
"Vieremänlampi (59.528.1.001)","1,24 km"
"Paljakkalampi (59.512.1.013)","1,24 km"
"Ahvenlampi (59.671.1.007)","1,23 km"
"Kivijärvi (59.637.1.007)","1,23 km"
"Palkkalampi (59.511.1.036)","1,23 km"
"Porttilampi (59.521.1.013)","1,23 km"
"Ei nimeä (59.535.1.003)","1,23 km"
"Itälampi (59.527.1.006)","1,23 km"
"Karsikkolampi (59.662.1.011)","1,22 km"
"Salmilampi (59.524.1.005)","1,22 km"
"Markuslampi (59.438.1.009)","1,22 km"
"Pikkulampi (59.526.1.013)","1,22 km"
"Kupukkalampi (61.773.1.004)","1,22 km"
"Haukilampi (59.557.1.006)","1,21 km"
"Palolampi (59.693.1.006)","1,21 km"
"Jokilampi (59.518.1.009)","1,21 km"
"Pihlajalampi (59.511.1.008)","1,21 km"
"Ihti-Valkeainen (59.557.1.009)","1,21 km"
"Mäntylampi (61.763.1.008)","1,21 km"
"Hanaslampi (59.519.1.025)","1,21 km"
"Vesusjärvi (59.557.1.011)","1,21 km"
"Pieni-Näätimäinen (59.514.1.006)","1,2 km"
"Kulmanlampi (59.584.1.004)","1,2 km"
"Särkkälampi (i) (59.436.1.010)","1,2 km"
"Ei nimeä (59.518.1.025)","1,2 km"
"Hoikka (59.512.1.017)","1,2 km"
"Ei nimeä (59.581.1.009)","1,2 km"
"Alapäänlampi (59.583.1.020)","1,2 km"
"Saarilampi (59.555.1.012)","1,2 km"
"Loukkolampi (59.642.1.004)","1,19 km"
"Piikalampi (61.733.1.028)","1,19 km"
"Losolampi (59.634.1.007)","1,19 km"
"Kivilampi (61.764.1.005)","1,19 km"
"Teerilammi (i) (74.000.1.001)","1,18 km"
"Soidinlampi (59.518.1.007)","1,17 km"
"Väärälampi (l) (59.628.1.008)","1,17 km"
"Ei nimeä (59.531.1.007)","1,17 km"
"Ylimmäinen Heinälampi (59.642.1.018)","1,17 km"
"Hiidenlampi (61.773.1.001)","1,17 km"
"Matkalampi (59.623.1.002)","1,17 km"
"Kalettomanlampi (59.623.1.024)","1,17 km"
"Aumalampi (59.763.1.018)","1,17 km"
"Pieni Koukolampi (59.686.1.020)","1,16 km"
"Ahvenlampi (59.432.1.009)","1,16 km"
"Valkealampi (59.511.1.088)","1,16 km"
"Hangasjärvi (59.653.1.006)","1,16 km"
"Sanginlampi (p) (59.621.1.021)","1,16 km"
"Juurikkalampi (61.771.1.005)","1,16 km"
"Siikalampi (59.521.1.012)","1,16 km"
"Kutulampi (61.766.1.002)","1,15 km"
"Kivilampi (59.566.1.001)","1,15 km"
"Sulatlampi (e) (59.527.1.013)","1,15 km"
"Ahvenlampi (59.672.1.003)","1,15 km"
"Matolampi (59.517.1.010)","1,15 km"
"Käärmelampi (59.511.1.017)","1,15 km"
"Saapaslampi (59.517.1.016)","1,15 km"
"Rautalampi (61.767.1.004)","1,15 km"
"Sihonen (61.733.1.021)","1,15 km"
"Iso Niittylampi (59.561.1.001)","1,14 km"
"Hämeenlampi (59.642.1.010)","1,14 km"
"Hakolampi (59.535.1.002)","1,13 km"
"Raatelampi (59.545.1.001)","1,13 km"
"Kaivolampi (59.596.1.001)","1,13 km"
"Kangas-Valkeainen (59.613.1.002)","1,13 km"
"Saarilampi (59.589.1.024)","1,13 km"
"Yli-Elätti (61.763.1.010)","1,12 km"
"Möttösenlampi (59.633.1.031)","1,12 km"
"Lohilampi (59.621.1.024)","1,12 km"
"Kellolampi (59.521.1.001)","1,12 km"
"Hankilampi (59.521.1.011)","1,11 km"
"Niskalampi (59.555.1.004)","1,11 km"
"Ojalampi (59.753.1.012)","1,11 km"
"Kaleton (59.523.1.007)","1,11 km"
"Pieni Laanlampi (61.759.1.002)","1,11 km"
"Latvalampi (59.511.1.022)","1,11 km"
"Tolosenlampi (59.581.1.036)","1,11 km"
"Haukilampi (59.474.1.020)","1,11 km"
"Pirtti-Valkeainen (59.553.1.001)","1,1 km"
"Saunalampi (61.764.1.006)","1,1 km"
"Levänen (59.432.1.005)","1,1 km"
"Orosenlampi (61.761.1.002)","1,1 km"
"Nuottilampi (59.568.1.009)","1,1 km"
"Pyssyjärvi (59.553.1.011)","1,1 km"
"Järvilampi (59.432.1.004)","1,1 km"
"Ylimmäinen Suolajärvi (59.586.1.003)","1,1 km"
"Haukilampi (59.511.1.009)","1,1 km"
"Ruunalampi (e) (59.686.1.004)","1,09 km"
"Valkeainen (61.733.1.013)","1,09 km"
"Autiolampi (59.621.1.028)","1,09 km"
"Kotalampi (59.633.1.010)","1,09 km"
"Ei nimeä (59.582.1.023)","1,09 km"
"Kumpulampi (59.555.1.019)","1,09 km"
"Kyrönlampi (59.511.1.004)","1,09 km"
"Housulampi (p) (59.521.1.018)","1,08 km"
"Salmijärvi (61.772.1.005)","1,08 km"
"Hoikkalampi (59.524.1.001)","1,08 km"
"Matolampi (l) (59.594.1.006)","1,08 km"
"Hoikkalampi (59.568.1.001)","1,08 km"
"Kurkilampi (i) (59.654.1.005)","1,07 km"
"Taivallampi (59.623.1.012)","1,07 km"
"Mustalampi (59.683.1.008)","1,07 km"
"Pieni Hangaslampi (59.621.1.019)","1,07 km"
"Kylmänperänlampi (59.581.1.019)","1,07 km"
"Iso-Märäntö (59.511.1.015)","1,07 km"
"Haukilampi (59.471.1.014)","1,07 km"
"Lahnalampi (59.473.1.001)","1,07 km"
"Kiiskilampi (59.662.1.014)","1,07 km"
"Lohilampi (59.524.1.004)","1,06 km"
"Matalajärvi (59.628.1.001)","1,06 km"
"Murtolampi (59.584.1.022)","1,06 km"
"Porttilampi (61.722.1.003)","1,06 km"
"Kokkolampi (59.683.1.001)","1,06 km"
"Pieni-Särkinen (59.587.1.003)","1,06 km"
"Kuokkalampi (59.653.1.017)","1,06 km"
"Säräjäslampi (59.763.1.019)","1,05 km"
"Keihäslampi (59.522.1.037)","1,05 km"
"Keskimmäinen Käärmejärvi (59.542.1.007)","1,05 km"
"Kaakkurilampi (59.572.1.013)","1,05 km"
"Tynnyrilampi (l) (59.593.1.004)","1,05 km"
"Ahveninen (59.556.1.002)","1,05 km"
"Porraslampi (59.661.1.019)","1,05 km"
"Pitkä-Uhku (59.472.1.004)","1,04 km"
"Ei nimeä (59.592.1.015)","1,04 km"
"Telkkälampi (59.683.1.003)","1,04 km"
"Huiveronlampi (e) (61.763.1.003)","1,04 km"
"Pieni Salmijärvi (59.474.1.006)","1,04 km"
"Parviaislampi (59.584.1.003)","1,04 km"
"Syvä Lapinlammi (59.513.1.007)","1,04 km"
"Ei nimeä (59.581.1.034)","1,03 km"
"Kammarilampi (59.462.1.019)","1,03 km"
"Takkosenlampi (59.511.1.059)","1,03 km"
"Ei nimeä (59.523.1.004)","1,03 km"
"Teerilampi (59.518.1.032)","1,03 km"
"Ylimmäinen Kortelampi (59.527.1.011)","1,03 km"
"Mesiönlampi (59.642.1.016)","1,03 km"
"Kylkeislammi (59.575.1.013)","1,03 km"
"Purnulampi (59.563.1.003)","1,03 km"
"Iso-Rapalampi (59.526.1.005)","1,03 km"
"Hukkalampi (74.000.1.018)","1,03 km"
"Iso-Kammari (59.635.1.005)","1,02 km"
"Peltolampi (59.521.1.007)","1,02 km"
"Sivakkalampi (59.672.1.010)","1,02 km"
"Kauhalampi (59.655.1.002)","1,02 km"
"Tynnyrilampi (i) (59.593.1.005)","1,02 km"
"Ei nimeä (59.535.1.010)","1,02 km"
"Kuikkalampi (59.518.1.020)","1,01 km"
"Ei nimeä (59.581.1.011)","1,01 km"
"Suksilampi (59.762.1.010)","1,01 km"
"Sikolampi (59.521.1.006)","1,01 km"
"Kalettomanlampi (61.763.1.015)","1,01 km"
"Väisänen (59.591.1.006)","1,01 km"
"Alimmainen Heinälampi (59.642.1.017)","1,01 km"
"Lummelampi (59.622.1.001)","1,01 km"
"Karsikkolampi (59.633.1.045)","1,01 km"
"Vehkalampi (59.661.1.003)","1,01 km"
"Vähä-Ahveninen (61.765.1.001)","1,01 km"
"Kaakkurilampi (61.771.1.011)",1 km
"Taipaleenlampi (59.522.1.013)",1 km
"Majalampi (59.661.1.025)",1 km
"Joutenlampi (61.763.1.001)",1 km
"Huokauslampi (61.752.1.025)",1 km
"Olkilampi (e) (59.593.1.002)",1 km
"Särkkälampi (59.572.1.002)","0,99 km"
"Ei nimeä (59.529.1.003)","0,99 km"
"Perilampi (59.557.1.002)","0,99 km"
"Matalinlampi (61.765.1.011)","0,99 km"
"Kolmiloukonlampi (59.511.1.044)","0,99 km"
"Venäjän Naavalampi (l) (59.527.1.019)","0,99 km"
"Valkeainen (61.733.1.022)","0,99 km"
"Urpiaislampi (i) (59.517.1.005)","0,98 km"
"Aumalampi (59.594.1.009)","0,98 km"
"Ei nimeä (59.581.1.025)","0,97 km"
"Kala-Kaleton (59.674.1.008)","0,97 km"
"Pitämänlampi (e) (59.589.1.002)","0,97 km"
"Liejulampi (59.671.1.003)","0,97 km"
"Hanhilampi (59.555.1.020)","0,97 km"
"Ei nimeä (59.582.1.027)","0,97 km"
"Hiltusenlampi (59.561.1.003)","0,97 km"
"Kaksoset (59.527.1.016)","0,97 km"
"Iso Pölylampi (59.612.1.003)","0,97 km"
"Kaakkurilampi (61.753.1.010)","0,96 km"
"Särkänaluslampi (59.592.1.021)","0,96 km"
"Ahvenlampi (59.632.1.005)","0,96 km"
"Tuohilampi (59.633.1.025)","0,96 km"
"Ahvenlampi (59.641.1.007)","0,96 km"
"Kaivolampi (59.686.1.010)","0,96 km"
"Kuismanlampi (59.524.1.007)","0,96 km"
"Pitkälampi (59.631.1.016)","0,96 km"
"Kaikolampi (59.517.1.003)","0,95 km"
"Pieni Löytönen (59.554.1.001)","0,95 km"
"Kevätinlampi (59.631.1.010)","0,95 km"
"Lehdontakasenlampi (59.474.1.004)","0,95 km"
"Saunalampi (59.653.1.023)","0,95 km"
"Pieni Raatejärvi (59.514.1.014)","0,95 km"
"Ahven-Sulunlampi (59.512.1.024)","0,95 km"
"Ypykkälampi (59.592.1.010)","0,95 km"
"Teerilammi (l) (74.000.1.003)","0,95 km"
"Ölvästinlampi (61.765.1.003)","0,95 km"
"Ala-Julma (61.733.1.018)","0,95 km"
"Pehkonen (59.555.1.011)","0,94 km"
"Iso Pierulampi (61.754.1.005)","0,94 km"
"Levälampi (59.525.1.001)","0,94 km"
"Muikkulampi (59.693.1.001)","0,94 km"
"Kotilampi (59.522.1.004)","0,94 km"
"Tulijärvi (61.733.1.015)","0,94 km"
"Keltarijärvi (59.582.1.018)","0,94 km"
"Pieni Koiralampi (59.651.1.005)","0,94 km"
"Kekälelampi (59.512.1.014)","0,94 km"
"Pohjanlampi (59.526.1.004)","0,94 km"
"Julmalampi (59.623.1.010)","0,94 km"
"Ristilampi (59.519.1.026)","0,94 km"
"Särkilampi (59.623.1.019)","0,94 km"
"Heinälampi (59.623.1.016)","0,94 km"
"Kaivoslampi (59.632.1.003)","0,93 km"
"Hoikkalampi (61.733.1.014)","0,93 km"
"Ahvenlampi (59.626.1.004)","0,93 km"
"Pieni Niittylampi (59.561.1.002)","0,93 km"
"Kortelampi (59.662.1.013)","0,93 km"
"Heinilampi (59.541.1.002)","0,93 km"
"Kalliolampi (59.517.1.019)","0,93 km"
"Pieni Kivijärvi (59.473.1.002)","0,93 km"
"Teerilampi (61.767.1.006)","0,93 km"
"Kotilampi (59.541.1.004)","0,93 km"
"Mäntylampi (59.518.1.033)","0,93 km"
"Iso Peuralampi (59.438.1.006)","0,92 km"
"Aitolampi (59.633.1.028)","0,92 km"
"Heinälampi (59.632.1.010)","0,92 km"
"Latvalampi (59.438.1.015)","0,92 km"
"Myllylampi (59.471.1.013)","0,92 km"
"Lampelanlampi (59.621.1.029)","0,92 km"
"Iso-Kanniainen (59.511.1.018)","0,92 km"
"Kauniinlampi (59.572.1.008)","0,92 km"
"Koiralampi (59.661.1.012)","0,92 km"
"Kiekkilampi (59.633.1.033)","0,92 km"
"Kaakkolampi (59.583.1.015)","0,92 km"
"Peurolampi (59.521.1.028)","0,92 km"
"Särkkälampi (59.691.1.003)","0,91 km"
"Uuttulampi (59.522.1.007)","0,91 km"
"Palolampi (59.511.1.006)","0,91 km"
"Heinälampi (59.661.1.026)","0,91 km"
"Petrinlampi (59.653.1.003)","0,91 km"
"Keski-Kaivos - Ala-Kaivos (59.621.1.007)","0,91 km"
"Ei nimeä (61.772.1.004)","0,91 km"
"Airikaislampi (59.511.1.084)","0,91 km"
"Pihlajalampi (59.557.1.016)","0,91 km"
"Ojalampi (59.437.1.008)","0,91 km"
"Sulunlampi (59.528.1.009)","0,91 km"
"Hoikkalampi (59.568.1.008)","0,9 km"
"Raiskionlampi (59.636.1.005)","0,9 km"
"Pekanlampi (59.512.1.021)","0,9 km"
"Karsikkolampi (59.652.1.009)","0,9 km"
"Nuottilampi (59.633.1.015)","0,9 km"
"Ei nimeä (59.581.1.007)","0,9 km"
"Autiolampi (59.661.1.014)","0,9 km"
"Härkälampi (61.773.1.013)","0,9 km"
"Pieni Kumpujärvi (59.462.1.015)","0,9 km"
"Kaakkurilampi (l) (59.462.1.029)","0,9 km"
"Ryhänlampi (59.589.1.006)","0,9 km"
"Saarilampi (59.529.1.005)","0,9 km"
"Iso Koiralampi (59.595.1.003)","0,9 km"
"Iso Särkilampi (59.633.1.017)","0,9 km"
"Iso Kukkarolampi (61.765.1.006)","0,9 km"
"Pieni-Pehmeä (61.774.1.010)","0,9 km"
"Pykälikönlampi (59.595.1.006)","0,89 km"
"Salauslampi (59.581.1.018)","0,89 km"
"Riihilampi (59.637.1.008)","0,89 km"
"Ei nimeä (59.529.1.002)","0,89 km"
"Ei nimeä (59.526.1.003)","0,89 km"
"Särkkä-Valkeainen (59.556.1.004)","0,89 km"
"Riitalampi (59.511.1.037)","0,89 km"
"Tapionlampi (74.000.1.033)","0,88 km"
"Syväjärvi (59.642.1.011)","0,88 km"
"Matolampi (59.474.1.008)","0,88 km"
"Kuikkalampi (59.633.1.030)","0,88 km"
"Kaakkolampi (59.583.1.016)","0,88 km"
"Kuilisjärvi (59.582.1.014)","0,88 km"
"Ruunalampi (59.763.1.015)","0,88 km"
"Saukkolampi (59.564.1.001)","0,88 km"
"Pyhälampi (74.000.1.035)","0,88 km"
"Piimälampi (59.673.1.002)","0,88 km"
"Mäkilampi (59.514.1.007)","0,88 km"
"Likolampi (59.528.1.006)","0,88 km"
"Antinlampi (59.438.1.010)","0,88 km"
"Karhulampi (59.564.1.004)","0,88 km"
"Ravalinlampi (l) (59.517.1.017)","0,87 km"
"Kinttulampi (61.772.1.008)","0,87 km"
"Soidinlampi (59.519.1.007)","0,87 km"
"Hepolampi (59.555.1.008)","0,87 km"
"Ei nimeä (74.000.1.011)","0,87 km"
"Murtolampi (59.512.1.027)","0,87 km"
"Keskilampi (61.771.1.002)","0,87 km"
"Saunalampi (e) (59.595.1.008)","0,87 km"
"Ylimmäinen Kaivos (59.621.1.012)","0,87 km"
"Kaunislampi (59.542.1.003)","0,86 km"
"Siivikko (59.562.1.005)","0,86 km"
"Sarvilampi (59.686.1.012)","0,86 km"
"Liistelampi (p) (59.519.1.019)","0,86 km"
"Pieni Luhtajärvi (59.934.1.020)","0,86 km"
"Porttilampi (59.576.1.001)","0,85 km"
"Lahtilampi (59.518.1.023)","0,85 km"
"Pitämänlampi (p) (59.589.1.003)","0,85 km"
"Syvälampi (59.521.1.026)","0,85 km"
"Höppölampi (59.546.1.002)","0,85 km"
"Kaleton (59.633.1.007)","0,85 km"
"Hyvätlampi (l) (59.522.1.030)","0,85 km"
"Joutenlampi (61.754.1.009)","0,85 km"
"Syynilampi (59.635.1.011)","0,85 km"
"Julmalampi (59.636.1.003)","0,85 km"
"Vasalampi (59.522.1.002)","0,85 km"
"Ei nimeä (59.581.1.032)","0,85 km"
"Ei nimeä (59.641.1.012)","0,84 km"
"Multilampi (59.583.1.017)","0,84 km"
"Saunalampi (p) (59.595.1.007)","0,84 km"
"Hanhilampi (59.521.1.002)","0,84 km"
"Sammakkolampi (59.621.1.015)","0,84 km"
"Joutsenenpesänlampi (59.527.1.021)","0,83 km"
"Kalettomanlampi (61.723.1.008)","0,83 km"
"Päiväkunnaanlampi (59.517.1.001)","0,83 km"
"Kuikkalampi (59.513.1.003)","0,83 km"
"Lehtonen (59.511.1.052)","0,83 km"
"Saukkolampi (59.641.1.008)","0,83 km"
"Ei nimeä (59.556.1.009)","0,83 km"
"Kirveslampi (59.633.1.042)","0,83 km"
"Korpilampi (59.462.1.024)","0,83 km"
"Vittulampi (59.693.1.008)","0,82 km"
"Tousalampi (59.437.1.006)","0,82 km"
"Kuohulampi (59.572.1.009)","0,82 km"
"Kuikkalampi (59.661.1.001)","0,82 km"
"Konttilampi (p) (59.511.1.024)","0,82 km"
"Särkilampi (59.521.1.015)","0,82 km"
"Kaakkolampi (59.583.1.013)","0,82 km"
"Ei nimeä (59.535.1.004)","0,82 km"
"Ronilampi (59.436.1.014)","0,81 km"
"Kotilampi (59.592.1.007)","0,81 km"
"Konttilampi (59.518.1.004)","0,81 km"
"Joutenlampi (59.672.1.011)","0,81 km"
"Hoikkalampi (59.511.1.020)","0,81 km"
"Laskulampi (59.563.1.005)","0,81 km"
"Isonsuonlampi (59.592.1.011)","0,81 km"
"Rimpilampi (59.518.1.024)","0,81 km"
"Ylilampi (61.771.1.003)","0,81 km"
"Hanhilampi (61.754.1.003)","0,81 km"
"Kaivoslampi (59.633.1.037)","0,8 km"
"Haukilampi (59.596.1.006)","0,8 km"
"Hartikanlampi (i) (59.593.1.008)","0,8 km"
"Riihilampi (59.662.1.012)","0,8 km"
"Paskolampi (l) (61.771.1.007)","0,8 km"
"Tulilampi (59.525.1.006)","0,8 km"
"Ei nimeä (59.581.1.003)","0,8 km"
"Pitkälampi (59.641.1.002)","0,8 km"
"Vapunlampi (59.438.1.004)","0,8 km"
"Pitkälampi (59.661.1.015)","0,8 km"
"Sakkalampi (59.653.1.018)","0,8 km"
"Lakkalampi (59.562.1.004)","0,8 km"
"Kuikkalampi (61.773.1.011)","0,8 km"
"Pirkonlampi (59.473.1.004)","0,79 km"
"Ei nimeä (59.575.1.019)","0,79 km"
"Jokilampi (59.511.1.049)","0,79 km"
"Haverislampi (59.613.1.001)","0,79 km"
"Ei nimeä (59.512.1.019)","0,79 km"
"Ala-Elätti (61.763.1.009)","0,79 km"
"Iso Jousilampi (59.438.1.008)","0,79 km"
"Haukilampi (59.662.1.003)","0,79 km"
"Kammarilampi (59.694.1.002)","0,79 km"
"Lumperoislampi (59.583.1.004)","0,79 km"
"Kuivaslampi (61.774.1.014)","0,79 km"
"Kuikkalampi (59.632.1.006)","0,79 km"
"Kuivattu Hoikkajärvi (59.686.1.005)","0,79 km"
"Vellurilampi (59.655.1.001)","0,79 km"
"Salmilampi (59.511.1.032)","0,78 km"
"Ei nimeä (59.526.1.009)","0,78 km"
"Ei nimeä (59.582.1.024)","0,78 km"
"Lautalampi (59.432.1.010)","0,78 km"
"Kukkarolampi (59.583.1.011)","0,78 km"
"Säynäjälampi (59.621.1.002)","0,78 km"
"Hoiluanlammi (e) (74.000.1.006)","0,78 km"
"Pöytälampi (p) (59.527.1.008)","0,78 km"
"Soidinlampi (e) (59.622.1.007)","0,78 km"
"Niittylampi (59.565.1.003)","0,78 km"
"Kaivoslampi (59.627.1.008)","0,78 km"
"Pitkälampi (59.519.1.034)","0,78 km"
"Kellolampi (i) (59.672.1.012)","0,78 km"
"Särkilampi (59.621.1.003)","0,78 km"
"Pahalampi (59.623.1.025)","0,77 km"
"Hiisilampi (59.564.1.002)","0,77 km"
"Onkilampi (59.623.1.014)","0,77 km"
"Jokilampi (59.635.1.013)","0,77 km"
"Ala-Leililampi (e) (59.753.1.014)","0,77 km"
"Ylä-Leililampi (e) (59.753.1.013)","0,77 km"
"Lehmilampi (59.611.1.008)","0,77 km"
"Riihilampi (61.763.1.005)","0,77 km"
"Ei nimeä (59.523.1.018)","0,77 km"
"Suottalampi (59.556.1.007)","0,77 km"
"Kuivalahdenaro (59.511.1.085)","0,77 km"
"Kukkolampi (59.462.1.013)","0,77 km"
"Levälampi (59.553.1.003)","0,77 km"
"Piukonlampi (59.436.1.005)","0,77 km"
"Rokuanlampi (59.685.1.002)","0,77 km"
"Jousilampi (59.544.1.001)","0,77 km"
"Venäjän Naavalampi (i) (59.527.1.020)","0,77 km"
"Joutenlampi (59.514.1.009)","0,76 km"
"Ei nimeä (61.733.1.017)","0,76 km"
"Kirveslampi (59.436.1.002)","0,76 km"
"Yölampi (59.672.1.007)","0,76 km"
"Kotalampi (59.672.1.006)","0,76 km"
"Löytölampi (e) (59.621.1.013)","0,76 km"
"Rytilampi (59.518.1.018)","0,76 km"
"Timonparta (59.511.1.060)","0,76 km"
"Pitkänahonlampi (59.633.1.041)","0,76 km"
"Ei nimeä (59.526.1.010)","0,76 km"
"Hamppulampi (59.438.1.012)","0,76 km"
"Palolampi (59.595.1.004)","0,76 km"
"Rapalampi (59.526.1.002)","0,76 km"
"Tuohilampi (l) (59.522.1.016)","0,76 km"
"Lestalampi (59.524.1.002)","0,76 km"
"Ei nimeä (59.584.1.018)","0,76 km"
"Havukkalampi (59.473.1.006)","0,76 km"
"Ahveninen (61.733.1.025)","0,76 km"
"Kikonlampi (59.693.1.004)","0,76 km"
"Kuikkalampi (i) (59.681.1.001)","0,75 km"
"Pienilampi (59.515.1.002)","0,75 km"
"Hautalampi (59.641.1.003)","0,75 km"
"Pöleikönlampi (59.595.1.002)","0,75 km"
"Liipparo (59.524.1.003)","0,75 km"
"Ahvenlampi (e) (61.761.1.008)","0,75 km"
"Koppelolampi (59.653.1.007)","0,75 km"
"Särkilampi (59.682.1.003)","0,75 km"
"Louhelammi (59.437.1.003)","0,75 km"
"Tihisenlampi (59.636.1.004)","0,75 km"
"Talaslampi (59.671.1.005)","0,75 km"
"Pöllälampi (59.514.1.020)","0,75 km"
"Jakolampi (59.542.1.005)","0,75 km"
"Rajalampi (59.661.1.031)","0,75 km"
"Paskolampi (i) (61.771.1.008)","0,74 km"
"Ei nimeä (59.511.1.038)","0,74 km"
"Konttilampi (e) (59.511.1.023)","0,74 km"
"Ryötinlampi (p) (59.675.1.002)","0,74 km"
"Rajalampi (59.653.1.024)","0,74 km"
"Katajalampi (59.515.1.004)","0,74 km"
"Hamppulampi (59.592.1.004)","0,74 km"
"Varsalampi (l) (59.575.1.006)","0,74 km"
"Kaivolampi (59.511.1.086)","0,74 km"
"Likolampi (59.636.1.002)","0,74 km"
"Kuikkalampi (59.519.1.006)","0,74 km"
"Louhilampi (59.511.1.027)","0,74 km"
"Juurikkalampi (59.626.1.002)","0,73 km"
"Paskalampi (p) (59.438.1.016)","0,73 km"
"Pyöreä-Hoilua (74.000.1.007)","0,73 km"
"Riihilampi (59.567.1.001)","0,73 km"
"Soidinlampi (e) (59.584.1.020)","0,73 km"
"Pohjanlampi (59.514.1.015)","0,73 km"
"Kuikkalampi (59.514.1.012)","0,73 km"
"Hanhilampi (61.763.1.014)","0,73 km"
