,Rantaviiva
"Velskolan Pitkäjärvi (21.044.1.012)","10,79 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Sahajärvi (81.057.1.033)","5,19 km"
"Urja (21.044.1.016)","4,89 km"
"Lippajärvi (81.055.1.008)","4,88 km"
"Vääräjärvi (21.044.1.014)","4,42 km"
"Luukinjärvi (81.055.1.006)","4,26 km"
"Nupurinjärvi (81.057.1.027)","3,94 km"
"Kattilajärvi (21.044.1.019)","3,62 km"
"Ruuhijärvi (81.057.1.053)","3,35 km"
"Matalajärvi (81.055.1.003)","3,35 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Kaitalampi (21.044.1.006)","3,05 km"
"Haukkalampi (81.057.1.052)","2,87 km"
"Orajärvi (21.044.1.017)","2,85 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Myllyjärvi (21.041.1.002)","2,27 km"
"Majalampi (21.045.1.001)","2,22 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Dämman (81.057.1.024)","2,07 km"
"Hakjärvi (81.057.1.029)","1,98 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Tuhkuri (21.044.1.004)","1,91 km"
"Vuohilampi (81.057.1.018)","1,78 km"
"Pentalanjärvi (91.510.1.004)","1,63 km"
"Häkläjärvi (21.044.1.022)","1,52 km"
"Sorlampi (81.057.1.032)","1,5 km"
"Iso Majaslampi (81.057.1.067)","1,43 km"
"Heinäslampi (81.057.1.034)","1,42 km"
"Mustalampi (81.057.1.046)","1,42 km"
"Kvarnträsk (81.057.1.025)","1,33 km"
"Hauklampi (21.041.1.003)","1,33 km"
"Kolmperä (81.057.1.036)","1,3 km"
"Väärälampi (21.044.1.001)","1,24 km"
"Myllyjärvi (81.055.1.004)","1,22 km"
"Käärlampi (21.041.1.005)","1,21 km"
"Valklampi (81.057.1.045)","1,21 km"
"Svartbäckträsket (81.057.1.026)","1,2 km"
"Hannusjärvi (81V054.1.001)","1,19 km"
"Halkolampi (21.041.1.006)","1,18 km"
"Väärä-Musta (21.044.1.008)","1,16 km"
"Kivilampi (81.057.1.019)","1,12 km"
"Korpilampi (21.041.1.001)","1,12 km"
"Meerlampi (81.057.1.035)","1,09 km"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","1,03 km"
"Pöksynhaara eli Mustalampi (81.057.1.065)","1,02 km"
"Vähä Majalampi (21.045.1.003)","0,94 km"
"Ei nimeä (81.055.1.X)","0,927 km"
"Hynkänlampi (21.044.1.024)","0,92 km"
"Halujärvi (81.057.1.023)","0,91 km"
"Kurkijärvi (81.055.1.014)","0,87 km"
"Sorvalampi (21.044.1.021)","0,87 km"
"Hauklampi (21.044.1.020)","0,85 km"
"Odilampi (81.055.1.013)","0,8 km"
"Hauklampi (21.044.1.015)","0,79 km"
"Oralampi (81.057.1.038)","0,77 km"
"Hepolampi (21.044.1.023)","0,76 km"
"Ahvilampi (81.057.1.039)","0,74 km"
"Metsälampi (81.055.1.001)","0,73 km"
"Pitkänen (81.057.1.017)","0,73 km"
"Hepolampi (21.041.1.004)","0,69 km"
"Igelträsk (81.055.1.005)","0,6 km"
"Lajalampi (81.057.1.031)","0,56 km"
"Valkialampi (21.044.1.018)","0,54 km"
"Myllyjärvi (21.044.1.013)","0,52 km"
"Iso Romlampi (81.057.1.044)","0,5 km"
"Mustlampi (21.044.1.002)","0,5 km"
"Kakarlampi (81.057.1.028)","0,41 km"
"Pieni Majaslampi (81.057.1.068)","0,39 km"
