,Pinta-ala
"Kuutniemenaukko (82V063.1.001)","72,67 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Isojärvi (96.110.1.004)","44,56 ha"
"Sautunjärvi (32.009.1.002)","41,11 ha"
"Kasarminlahti (82V069.1.002)","38,44 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Käätyjärvi (82V069.1.003)","24,89 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Hiunjärvi (82V069.1.006)","19,5 ha"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","19,25 ha"
"Alhontaanjärvi (82.064.1.004)","17,69 ha"
"Haapalanjärvi (82.064.1.003)","16,35 ha"
"Hakulanjärvi (82V065.1.007)","16,2 ha"
"Kulijärvi (32.001.1.001)","15,48 ha"
"Vähäjärvi (82.068.1.010)","12,84 ha"
"Tirkkalanjärvi (82V065.1.001)","11,72 ha"
"Kaukjärvi (82.068.1.005)","11,13 ha"
"Ohijärvi (82.068.1.002)","10,18 ha"
"Merilammi (32.004.1.001)","9,96 ha"
"Palsanjärvi (82.068.1.008)","9,8 ha"
"Vähäjärvi (96.110.1.005)","9,05 ha"
"Salmijärvi (82.070.1.001)","8,52 ha"
"Iso Häähäjärvi (82.068.1.007)","8,31 ha"
"Sannasvesi (82.064.1.001)","8,27 ha"
"Pietilänlahti (82V065.1.008)","7,76 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Mustanalhonjärvi (82V065.1.006)","6,6 ha"
"Vekaranjärvi (96.110.1.014)","5,62 ha"
"Kärkkistenjärvi (32.004.1.004)","5,47 ha"
"Korsaarenjärvi (96.110.1.015)","5,46 ha"
"Hakalahti (96.110.1.007)","5,25 ha"
"Umpurinjärvi (32.002.1.003)","5,22 ha"
"Ei nimeä (82V069.1.007)","4,75 ha"
"Haappalahti (96.110.1.016)","4,71 ha"
"Ei nimeä (82V069.1.001)","4,47 ha"
"Liikalahti (96.110.1.012)","4,33 ha"
"Koilanaukko (82V065.1.003)","4,28 ha"
"Ruonanjärvi (96.110.1.019)","4,07 ha"
"Sääksjärvi (82.068.1.001)","3,8 ha"
"Vähä-Veso (83V001.1.005)","3,66 ha"
"Mustajärvi (82.066.1.002)","3,64 ha"
"Pasklahti (96.110.1.017)","3,5 ha"
"Lusikkarinrauma (96.110.1.009)","3,47 ha"
"Tynnyrijärvi (82.068.1.004)","3,22 ha"
"Kettelinjärvi (96.110.1.002)","2,87 ha"
"Mustajärvi (82V065.1.004)","2,77 ha"
"Kulju (96.110.1.018)","2,69 ha"
"Kaurajärvi (82.068.1.003)","2,61 ha"
"Huhaanjärvi (82V067.1.001)","2,57 ha"
"Pietolanlahti (82V069.1.005)","2,49 ha"
"Ei nimeä (96.110.1.003)","1,88 ha"
"Kuusisaarensalmi (82V063.1.002)","1,85 ha"
"Rahkajärvi (32.001.1.005)","1,8 ha"
"Kylänperä (96.110.1.008)","1,71 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Karejärvi (82V065.1.002)","1,52 ha"
"Menlahdenperä (96.110.1.010)","1,51 ha"
"Ei nimeä (96.110.1.020)","1,39 ha"
"Ei nimeä (96.110.1.011)","1,31 ha"
"Ei nimeä (96.110.1.001)","1,31 ha"
"Kakkuri (82.068.1.011)","1,14 ha"
"Ei nimeä (96.110.1.013)","1,08 ha"
"Lukkianjärvi (32.002.1.001)","1,05 ha"
"Ei nimeä (82.070.1.003)","1,03 ha"
