,Pinta-ala
"Kermajärvi (67.976.1.006)","184,98 ha"
"Vaggovaljavri (67.610.1.001)","184,82 ha"
"Salttijärvi (67.553.1.006)","181,39 ha"
"Somasjärvi (67.770.1.023)","181,25 ha"
"Palolompolo (67.971.1.001)","179,74 ha"
"Ahvenjärvi (67.999.1.001)","176,16 ha"
"Puolamajärvi (67.936.1.006)","176,03 ha"
"Susijärvi (67.977.1.003)","173,06 ha"
"Kätkäjärvi (67.436.1.001)","171,84 ha"
"Teurajärvi (67.834.1.001)","168,81 ha"
"Mielmukkajärvi (67.445.1.002)","160,02 ha"
"Tapojärvi (67.343.1.002)","154,67 ha"
"Keräsjärvi (67.463.1.002)","153,92 ha"
"Melajärvi (67.751.1.038)","152,25 ha"
"Venejärvi (67.740.1.006)","150,04 ha"
"Ratasjärvi (67.271.1.001)","147,26 ha"
"Kypäsjärvi (67.925.1.002)","147,22 ha"
"Nivunkijärvi (67.487.1.001)","144,38 ha"
"Heikkilänjärvi (67.936.1.001)","144,06 ha"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","142,32 ha"
"Mellajärvi (67.995.1.002)","140,5 ha"
"Lampsijärvi (67.936.1.003)","139,7 ha"
"Laukkujärvi (67.958.1.007)","134,73 ha"
"Salamajärvi (67.918.1.006)","131,81 ha"
"Iso Meltosjärvi (67.982.1.001)","131,46 ha"
"Suppijärvi (67.660.1.003)","129,74 ha"
"Ropijärvi (67.670.1.001)","127,13 ha"
"Vuontisjärvi (67.753.1.001)","125,22 ha"
"Särkilompolo (67.483.1.008)","125,1 ha"
"Kurtakkojärvi (67.375.1.001)","121,58 ha"
"Valkeajärvi (67.343.1.003)","119,49 ha"
"Repojärvi (67.943.1.004)","118,28 ha"
"Jogasjavri (67.740.1.005)","117,29 ha"
"Rommajärvi (67.762.1.001)","116,85 ha"
"Taatsajärvi (67.630.1.036)","113,96 ha"
"Merijärvi (67.926.1.001)","113,34 ha"
"Syväjärvi (67.532.1.001)","113,27 ha"
"Jaarna (67.532.1.012)","112,38 ha"
"Seitavuopio (67.710.1.087)","112,26 ha"
"Oikojärvi (67.630.1.006)","111,18 ha"
"Tsahkaljavri (67.640.1.057)","111,17 ha"
"Saarijärvi (67.670.1.003)","109,47 ha"
"Suonttajärvi (67.578.1.001)","109,15 ha"
"Aapajärvi (67.150.1.001)","106,91 ha"
"Marsujärvi (67.680.1.002)","105,88 ha"
"Harrijärvi (67.552.1.008)","105,62 ha"
"Marttajärvi (67.540.1.014)","105,26 ha"
"Sonkajärvi - Sonkalompolo (67.435.1.001)","103,76 ha"
"Ainavarppijärvi (67.622.1.003)","102,83 ha"
"Lompolojärvi (67.380.1.001)","101,48 ha"
