,Rantaviiva
"Valkiaisjärvi (58.053.1.002)","3,59 km"
"Ahokinjärvi (58.052.1.002)","3,38 km"
"Niskajärvi (58.053.1.001)","2,63 km"
"Rosinjärvi (58.025.1.001)","2,16 km"
"Kantojärvi (58.053.1.004)","2,01 km"
"Pihlajajärvi (58.024.1.001)","1,61 km"
"Nalkinjärvi (58.030.1.001)","1,49 km"
"Kivijärvi (58.024.1.002)","1,41 km"
"Torikanjärvi (84V103.1.001)","1,12 km"
"Kuurnajärvi (58.052.1.001)","1,06 km"
"Kultalampi (58.053.1.005)","0,79 km"
"Ei nimeä (57.024.1.004)","0,71 km"
"Jauranjärvi (58.043.1.002)","0,7 km"
"Ei nimeä (58.023.1.002)","0,63 km"
"Paskalampi (58.060.1.003)","0,62 km"
"Umpilampi (58.023.1.001)","0,61 km"
"Ei nimeä (58.060.1.001)","0,6 km"
"Ei nimeä (57.024.1.005)","0,49 km"
