,Rantaviiva
"Kivijärvi (14.443.1.001)","544,5 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Pitkäjärvi (14.442.1.003)","7,06 km"
"Koivujärvi (14.441.1.019)","6,66 km"
"Lakojärvi (14.444.1.013)","6,61 km"
"Iso Haapajärvi (14.461.1.006)","6,16 km"
"Ylimmäinen Vuorijärvi (14.441.1.037)","5,38 km"
"Haarajärvi (14.444.1.032)","4,25 km"
"Potmonjärvi (14.442.1.014)",4 km
"Keskimmäinen Vuorijärvi (14.441.1.034)","3,85 km"
"Iso Luomajärvi (14.441.1.003)","3,83 km"
"Postijärvi (14.444.1.014)","3,4 km"
"Pieni Haapajärvi (14.461.1.007)","3,03 km"
"Tyräjärvi (14.465.1.001)","2,99 km"
"Rakennuslampi (14.444.1.034)","2,91 km"
"Terelampi (14.435.1.001)","2,75 km"
"Koivukoskensuvanto (14.441.1.011)","2,68 km"
"Tuurajärvi (14.442.1.007)","2,41 km"
"Kotilampi (14.441.1.029)","2,35 km"
"Jauholampi (14.443.1.004)","2,07 km"
"Petääjärvi (14.464.1.003)","2,03 km"
"Heinäjärvi (14.444.1.003)","1,96 km"
"Salmijärvi (14.441.1.035)","1,92 km"
"Aittojärvi (14.444.1.030)","1,85 km"
"Partasuvanto (14.441.1.012)","1,76 km"
"Heinäjärvi (14.442.1.010)","1,76 km"
"Iso Ahvenlampi (14.442.1.006)","1,69 km"
"Pitkäsenlampi (14.444.1.007)","1,63 km"
"Pienijärvi (14.441.1.018)","1,57 km"
"Penkkilampi (14.442.1.009)","1,45 km"
"Saarilampi (14.462.1.002)","1,3 km"
"Teerilampi (14.441.1.008)","1,27 km"
"Vihtalampi (14.441.1.023)","1,21 km"
"Kangaslampi (14.441.1.017)","1,2 km"
"Kalajärvi (14.441.1.007)","1,18 km"
"Pitkälampi (14.685.1.003)","1,13 km"
"Iso-Piispa (14.442.1.013)","1,07 km"
"Iso Kaakkolampi (14.461.1.002)","1,03 km"
"Ahveninen (14.444.1.004)","1,02 km"
"Ruuhijärvi (14.444.1.001)","0,96 km"
"Vuorenaluslampi (14.463.1.001)","0,92 km"
"Kortelampi (14.444.1.026)","0,9 km"
"Korroslampi (14.441.1.024)","0,89 km"
"Nuottanen (14.444.1.006)","0,89 km"
"Kivijärvi (14.442.1.008)","0,88 km"
"Hoikkalampi (14.442.1.005)","0,87 km"
"Pieni Luomajärvi (14.442.1.002)","0,85 km"
"Muikkulampi (14.461.1.005)","0,81 km"
"Kaakkonen (14.441.1.038)","0,81 km"
"Syväjärvi (14.444.1.031)","0,79 km"
"Ahvenlampi (14.441.1.004)","0,79 km"
"Saarikoskensuvanto (14.441.1.013)","0,76 km"
"Kotalampi (14.441.1.030)","0,76 km"
"Linjalampi (14.463.1.002)","0,73 km"
"Kortelampi (14.443.1.002)","0,72 km"
"Kortelampi (14.441.1.010)","0,7 km"
"Pieni Vuorijärvi (14.441.1.033)","0,7 km"
"Pieni-Kaakkolampi (14.461.1.003)","0,69 km"
"Sikajärvi (14.442.1.012)","0,69 km"
"Koiralampi (14.441.1.009)","0,68 km"
"Pässilampi (14.441.1.025)","0,67 km"
"Mustalampi (14.442.1.004)","0,67 km"
"Muhoslampi (14.444.1.024)","0,66 km"
"Junninlampi (14.441.1.002)","0,64 km"
"Penikkalampi (14.461.1.004)","0,62 km"
"Valkosetlammit (e) (14.444.1.036)","0,61 km"
"Ahveninen (14.422.1.009)","0,59 km"
"Valkeajärvi (14.441.1.032)","0,58 km"
"Valkeinen (14.441.1.036)","0,57 km"
"Valkeinenjärvi (14.442.1.011)","0,56 km"
"Aittolampi (14.443.1.003)","0,56 km"
"Salkkolampi (14.441.1.005)","0,53 km"
"Haaralampi (14.444.1.033)","0,52 km"
"Valkosetlammit (p) (14.444.1.035)","0,52 km"
"Nimetönlampi (p) (14.444.1.005)","0,49 km"
"Haapalampi (14.441.1.006)","0,47 km"
"Kuhalampi (14.461.1.008)","0,44 km"
"Iso Heinälampi (14.463.1.003)","0,44 km"
