,Pinta-ala
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Kortejärvi (53.093.1.020)","77,18 ha"
"Saarivesi (53.057.1.014)","73,97 ha"
"Särkijärvi (53.097.1.005)","73,85 ha"
"Lahnajärvi (53.097.1.006)","59,23 ha"
"Louetjärvi (53.093.1.010)","50,39 ha"
"Aittonen (53.094.1.013)","43,77 ha"
"Ei nimeä (53.093.1.019)","37,03 ha"
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Sievinmäenjärvi (53.093.1.012)","32,39 ha"
"Pirttijärvi (53.057.1.013)","32,21 ha"
"Vähä-Juurikka (53.059.1.004)","30,48 ha"
"Tyllinjärvi (53.098.1.008)","30,23 ha"
"Pirttijärvi (53.094.1.012)","29,31 ha"
"Maansydän (53.097.1.002)","28,05 ha"
"Iso Suojärvi (53.059.1.008)","27,56 ha"
"Lananjärvi (53.098.1.007)","25,27 ha"
"Salmijärvi (53.094.1.009)","23,34 ha"
"Petäistö eli Ryhmänjärvi (53.098.1.002)","19,25 ha"
"Mutkalampi (53.097.1.007)","19,19 ha"
