,Pinta-ala
"Iso Vehkajärvi (14.974.1.020)","17,93 ha"
"Paskolampi (04.143.1.024)","17,79 ha"
"Äkkijärvi (14.984.1.062)","16,84 ha"
"Pikijärvi (14.915.1.010)","16,72 ha"
"Kangaslampi (14.913.1.012)","16,39 ha"
"Ala-Salmijärvi (14.972.1.033)","16,3 ha"
"Hirvilampi (14.984.1.024)","16,24 ha"
"Palonen (14.974.1.007)","16,22 ha"
"Mustajärvi (14.978.1.019)","15,88 ha"
"Kaitajärvi (14.853.1.007)","15,84 ha"
"Kaitajärvi (14.974.1.008)","14,92 ha"
"Särkijärvi (14.974.1.013)","14,86 ha"
"Liivasenlampi (04.142.1.019)","14,52 ha"
"Iso-Salmellinen (14.915.1.024)","14,52 ha"
"Koirajärvi (14.984.1.037)","14,29 ha"
"Ala-Ruotimo (14.976.1.002)","14,23 ha"
"Viitasenlampi (14.913.1.045)","14,18 ha"
"Ruuhilampi (14.972.1.018)","14,13 ha"
"Karjolampi (14.178.1.001)","14,11 ha"
"Laijärvi (14.978.1.010)","14,03 ha"
"Kolmisoppi (14.984.1.044)","13,95 ha"
"Ala-Likanen (14.974.1.004)","13,86 ha"
"Ykspetäjä (14.984.1.035)","13,44 ha"
"Salmijärvi (14.172.1.014)","13,17 ha"
"Kaitajärvi (04.146.1.011)","12,72 ha"
"Levaksenjärvi (14.974.1.003)","12,41 ha"
"Kuuponlampi (14.982.1.017)","12,38 ha"
"Pyylampi (14.918.1.002)","12,21 ha"
"Myllylampi (l) (14.971.1.009)","12,11 ha"
"Kirveslampi (14.913.1.031)","12,07 ha"
"Kolulampi (14.984.1.014)","11,95 ha"
"Kierlampi (l) (14.978.1.008)","11,78 ha"
"Iso Kettulampi (14.914.1.004)","11,48 ha"
"Huutilampi (14.978.1.004)","11,27 ha"
"Vannekivenlampi (14.972.1.021)","11,12 ha"
"Pekkolanlampi (14.972.1.004)","10,85 ha"
"Särkilampi (14.172.1.045)","10,47 ha"
"Mustoslampi (04.143.1.035)","10,47 ha"
"Sallampi (14.984.1.046)","10,43 ha"
"Suuri Potkulampi (04.143.1.019)","10,33 ha"
"Sarvilampi (14.913.1.030)","10,22 ha"
"Hujaslampi (14.973.1.002)","10,18 ha"
"Nironlahti (14.914.1.005)","10,17 ha"
"Valkjärvi (14.974.1.017)","10,16 ha"
"Peuranen (14.984.1.027)","10,08 ha"
"Pekalampi (14.972.1.048)","9,99 ha"
"Niittylampi (14.981.1.029)","9,98 ha"
"Pieni-Matala (14.984.1.032)","9,98 ha"
"Matkuslampi (14.918.1.003)","9,9 ha"
"Iso Paavolampi (14.984.1.067)","9,86 ha"
"Lehmälampi (14.913.1.011)","9,72 ha"
"Mustalampi (14.913.1.058)","9,39 ha"
"Ukonlampi (14.978.1.032)","9,37 ha"
"Jokilampi (14.919.1.009)","9,09 ha"
"Kangaslampi (14.913.1.029)","8,95 ha"
"Kukkolampi (14.913.1.040)","8,95 ha"
"Likolahti (14.984.1.050)","8,9 ha"
"Mustajärvi (14.972.1.007)","8,81 ha"
"Sierajärvi (14.972.1.040)","8,71 ha"
"Kenkälampi (14.913.1.024)","8,71 ha"
"Ryötylampi (04.143.1.030)","8,63 ha"
"Kolmisopenlampi (14.978.1.003)","8,57 ha"
"Niinilampi (14.984.1.022)","8,57 ha"
"Kolmihaara (14.972.1.036)","8,48 ha"
"Sammalisenlampi (14.971.1.011)","8,45 ha"
"Väärälampi (04.143.1.002)","8,45 ha"
"Kortelampi (14.853.1.012)","8,43 ha"
"Niinilampi (14.915.1.022)","8,39 ha"
"Nuoslampi (14.913.1.048)","8,02 ha"
"Räpäkkölampi (14.913.1.039)","7,94 ha"
"Lahnalampi (14.915.1.017)","7,94 ha"
"Heralampi (04.143.1.032)","7,87 ha"
"Hirvilampi (14.913.1.022)","7,87 ha"
"Hiidenlampi (04.143.1.021)","7,82 ha"
"Jänisjärvi (e) (14.853.1.008)","7,76 ha"
"Viitasenlampi (14.913.1.023)","7,75 ha"
"Halmelampi (14.984.1.026)","7,64 ha"
"Laihalampi (14.975.1.002)","7,6 ha"
"Poitlammi (e) (14.978.1.043)","7,56 ha"
"Vihtaminlampi (14.974.1.015)","7,51 ha"
"Maunolampi (14.984.1.038)","7,49 ha"
"Särkijärvi (14.914.1.002)","7,45 ha"
"Vuorilampi (14.915.1.025)","7,25 ha"
"Ahvenlampi (i) (14.982.1.022)","7,12 ha"
"Pitkälampi (14.984.1.015)","7,08 ha"
"Haukilampi (14.972.1.005)","6,97 ha"
"Suolampi (14.984.1.036)","6,94 ha"
"Survaanlampi (14.972.1.024)","6,93 ha"
"Rokkalampi (14.974.1.002)","6,9 ha"
"Ala-Kaurlampi (04.143.1.004)","6,85 ha"
"Petkellampi (14.971.1.002)","6,84 ha"
"Alanen (14.974.1.018)","6,83 ha"
"Iso Rajalampi (14.915.1.033)","6,82 ha"
"Välilampi (04.146.1.016)","6,8 ha"
"Tohiskonlampi (14.973.1.013)","6,74 ha"
"Kortelampi (04.143.1.007)","6,74 ha"
"Pitkälampi (14.983.1.012)","6,71 ha"
"Pieni Rajalampi (14.915.1.034)","6,59 ha"
"Valkoinenlampi (14.913.1.057)","6,54 ha"
"Kivilampi (14.913.1.017)","6,53 ha"
