,Rantaviiva
"Järveke (14.642.1.005)","3,29 km"
"Talasjärvi (14.645.1.007)","2,76 km"
"Peuralampi (14.645.1.017)","2,47 km"
"Valkeisjärvi (14.645.1.011)","2,21 km"
"Pieni Kulhalampi (14.647.1.002)","2,12 km"
"Hirvijärvi (14.645.1.009)","1,87 km"
"Lamminjärvi (14.645.1.010)","1,59 km"
"Pyhäräinen (14.647.1.001)","1,57 km"
"Kiuaslampi (14.445.1.020)","1,5 km"
"Vehkalampi (14.646.1.001)","1,49 km"
"Iso Löytöjärvi (14.447.1.013)","1,49 km"
"Iso Kulhalampi (14.647.1.003)","1,47 km"
"Vipulammit (l) (14.447.1.008)","1,45 km"
"Padonlampi (14.645.1.015)","1,41 km"
"Mustalampi (14.647.1.004)","1,39 km"
"Heinälampi (14.645.1.002)","1,37 km"
"Vääräjärvi (14.645.1.016)","1,27 km"
"Keskinen (14.645.1.008)","1,24 km"
"Salvaja (14.647.1.005)","1,17 km"
"Ei nimeä (14.647.1.006)","1,15 km"
