Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)",2023-06-06T19:02:00,"Näkymä Munkkisaaren havai..."
Tiedosto:Kruunuvuorenselkä-Arabianranta-ObsIMG-202006071030-24.jpg,Kruunuvuorenselkä/Arabianranta,2020-06-07T10:30:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Ravintola Stansvik-ObsIMG-202107291412-61028dca98da1.png","Kruunuvuorenselkä/Ravintola Stansvik",2021-07-29T14:12:00,Kuva
"Tiedosto:Isoisansilta 2.JPG",Kruunuvuorenselkä/Isoisänsilta,2016-10-16T16:00:40,"Isoisänsilta (KI 16.10.2016)"
"Tiedosto:Purolahden lintulava.JPG","Kruunuvuorenselkä/Purolahden lintulava",2015-05-06T12:02:50,"Purolahden lintulava (KI ..."
"Tiedosto:Purolahden lintulavalta.JPG","Kruunuvuorenselkä/Purolahden lintulava",2015-05-06T12:03:06,"Näkymä Purolahden lintula..."
Tiedosto:Herttoniemensalmi.JPG,"Kruunuvuorenselkä/Laajasalon silta",2013-09-02T17:13:30,"Laajasalon siltaa (KI 2.9..."
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231257-65feb63ea75d3.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T12:57:00,Kuva
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231132-65feb611ea2d3.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T11:32:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 7-ObspH-202403231321-65febbbd998d1.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T13:21:00,"7 (Happamuus, pH)"
"Tiedosto:Havainto-Kruunuvuorenrannan ranta-alueet-ObsTRASH-202105190917-60a4b215dd0fc.png","Kruunuvuorenselkä/Kruunuvuorenrannan ranta-alueet",2021-05-19T09:17:00,"Erittäin paljon roskia (Muovi, Muovipelletit, Paperi/pahvi, Metalli, Puu, Orgaaninen jäte, Kumi)"
Tiedosto:Havainto-Kuusiluoto-201605210951.jpg,Kruunuvuorenselkä/Kuusiluoto,,Kuva
"Tiedosto:Porolahti 3.JPG",Kruunuvuorenselkä/Porolahdenpuisto,2013-09-02T17:22:00,"Näkymä Porolahdenpuiston ..."
"Tiedosto:Isoisansilta 2.JPG",Kruunuvuorenselkä/Sompasaarensalmi,2016-10-16T16:00:40,"Näkymä Mustikkamaan länsi..."
