,Pinta-ala
"Ei nimeä (68.065.1.016)","12,03 ha"
"Ei nimeä (68.065.1.008)","10,57 ha"
"Ei nimeä (68.065.1.080)","10,43 ha"
"Ei nimeä (68.065.1.014)","9,94 ha"
"Ei nimeä (68.065.1.006)","9,91 ha"
"Ei nimeä (68.065.1.033)","9,84 ha"
"Ei nimeä (68.065.1.068)","9,27 ha"
"Ei nimeä (68.065.1.085)","7,18 ha"
"Ei nimeä (68.065.1.031)","7,01 ha"
"Ei nimeä (68.065.1.093)",7 ha
"Ei nimeä (68.065.1.002)","6,86 ha"
"Ei nimeä (68.065.1.001)","6,68 ha"
"Ei nimeä (68.065.1.101)","6,54 ha"
"Ei nimeä (68.065.1.043)","6,48 ha"
"Ei nimeä (68.065.1.054)","6,15 ha"
"Ei nimeä (68.065.1.067)","6,1 ha"
"Ei nimeä (68.065.1.087)","6,02 ha"
"Ei nimeä (68.065.1.079)","5,83 ha"
"Ei nimeä (68.065.1.077)","5,67 ha"
"Ei nimeä (68.065.1.088)","5,34 ha"
"Ei nimeä (68.065.1.046)","4,49 ha"
"Ei nimeä (68.065.1.058)","4,4 ha"
"Ei nimeä (68.065.1.026)","4,26 ha"
"Ei nimeä (68.065.1.040)","4,08 ha"
"Ei nimeä (68.065.1.092)","3,86 ha"
"Ei nimeä (68.065.1.084)","3,79 ha"
"Ei nimeä (68.065.1.020)","3,78 ha"
"Ei nimeä (68.065.1.050)","3,76 ha"
"Ei nimeä (68.065.1.038)","3,45 ha"
"Ei nimeä (68.065.1.076)","3,4 ha"
"Ei nimeä (68.065.1.053)","3,09 ha"
"Ei nimeä (68.065.1.099)","3,03 ha"
"Ei nimeä (68.065.1.094)","3,01 ha"
"Ei nimeä (68.065.1.090)","3,01 ha"
"Ei nimeä (68.065.1.017)","2,99 ha"
"Ei nimeä (68.065.1.047)","2,95 ha"
"Ei nimeä (68.065.1.055)","2,84 ha"
"Ei nimeä (68.065.1.018)","2,81 ha"
"Ei nimeä (68.065.1.011)","2,7 ha"
"Ei nimeä (68.065.1.100)","2,69 ha"
"Ei nimeä (68.065.1.097)","2,65 ha"
"Ei nimeä (68.065.1.032)","2,53 ha"
"Ei nimeä (68.065.1.098)","2,46 ha"
"Ei nimeä (68.065.1.069)","2,31 ha"
"Ei nimeä (68.065.1.102)","2,29 ha"
"Ei nimeä (68.065.1.078)","2,28 ha"
"Ei nimeä (68.065.1.096)","2,09 ha"
"Ei nimeä (68.065.1.052)","2,07 ha"
"Ei nimeä (68.065.1.075)","1,98 ha"
"Ei nimeä (68.065.1.070)","1,93 ha"
"Ei nimeä (68.065.1.045)","1,89 ha"
"Ei nimeä (68.065.1.060)","1,86 ha"
"Ei nimeä (68.065.1.005)","1,8 ha"
"Ei nimeä (68.065.1.013)","1,78 ha"
"Ei nimeä (68.065.1.037)","1,75 ha"
"Ei nimeä (68.065.1.035)","1,72 ha"
"Ei nimeä (68.065.1.057)","1,69 ha"
"Ei nimeä (68.065.1.015)","1,67 ha"
"Ei nimeä (68.065.1.028)","1,65 ha"
"Ei nimeä (68.065.1.021)","1,61 ha"
"Ei nimeä (68.065.1.024)","1,55 ha"
"Ei nimeä (68.065.1.064)","1,5 ha"
"Ei nimeä (68.065.1.030)","1,49 ha"
"Ei nimeä (68.065.1.072)","1,48 ha"
"Ei nimeä (68.065.1.007)","1,48 ha"
"Ei nimeä (68.065.1.071)","1,4 ha"
"Ei nimeä (68.065.1.089)","1,38 ha"
"Ei nimeä (68.065.1.073)","1,37 ha"
"Ei nimeä (68.065.1.034)","1,37 ha"
"Ei nimeä (68.065.1.103)","1,37 ha"
"Ei nimeä (68.065.1.012)","1,32 ha"
"Ei nimeä (68.065.1.022)","1,32 ha"
"Ei nimeä (68.065.1.104)","1,25 ha"
"Ei nimeä (68.065.1.025)","1,25 ha"
"Ei nimeä (68.065.1.095)","1,23 ha"
"Ei nimeä (68.065.1.029)","1,22 ha"
"Ei nimeä (68.065.1.074)","1,21 ha"
"Ei nimeä (68.065.1.083)","1,17 ha"
"Ei nimeä (68.065.1.063)","1,16 ha"
"Ei nimeä (68.065.1.082)","1,16 ha"
"Ei nimeä (68.065.1.062)","1,15 ha"
"Ei nimeä (68.065.1.065)","1,15 ha"
"Ei nimeä (68.065.1.106)","1,13 ha"
"Ei nimeä (68.065.1.009)","1,12 ha"
"Ei nimeä (68.065.1.041)","1,11 ha"
"Ei nimeä (68.065.1.051)","1,1 ha"
"Ei nimeä (68.065.1.036)","1,1 ha"
"Ei nimeä (68.065.1.107)","1,09 ha"
"Ei nimeä (68.065.1.049)","1,08 ha"
"Ei nimeä (68.065.1.059)","1,07 ha"
"Ei nimeä (68.065.1.108)","1,06 ha"
"Ei nimeä (68.065.1.105)","1,04 ha"
