,Rantaviiva
"Hirvijärvi (14.466.1.004)","8,67 km"
"Hoikatlammet (p) (14.629.1.012)","0,96 km"
"Hoikkajärvi (14.633.1.004)","0,89 km"
"Hoikkalampi (14.673.1.046)","0,65 km"
"Humpinlampi (14.633.1.008)","1,23 km"
"Härkönen (14.465.1.006)","0,6 km"
"Ilveslampi (14.633.1.012)","1,44 km"
"Iso Hoikkalampi (14.673.1.038)","1,04 km"
"Iso Metsälampi (14.631.1.011)","0,56 km"
"Iso Täilampi (14.673.1.006)","1,2 km"
"Iso-Haapinen (14.632.1.002)","1,37 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Iso-Metsonen (14.631.1.004)","1,41 km"
"Iso-Valkeinen (14.465.1.003)","1,33 km"
"Joutenjärvi (14.673.1.003)",6 km
"Joutenlampi (14.633.1.010)","0,82 km"
"Jyskylampi (14.464.1.001)","0,65 km"
"Kaakkolampi (14.633.1.026)","0,38 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Karsatti (14.665.1.004)","1,41 km"
"Karvaslampi (14.464.1.002)","1,51 km"
"Kauhalampi (14.673.1.027)","0,49 km"
"Kierälampi (14.623.1.004)","0,64 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Koijärvi (14.673.1.021)","1,79 km"
"Koiralampi (14.633.1.014)","1,45 km"
"Konilampi (14.673.1.004)","0,93 km"
"Kortejärvi (14.674.1.001)","3,54 km"
"Kortelampi (14.445.1.011)","0,53 km"
"Korvenlampi (14.633.1.022)","1,16 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Kotanen (14.673.1.018)","1,69 km"
"Kuivuulampi (14.682.1.010)","1,22 km"
"Kukkonen (14.465.1.007)","1,11 km"
"Kulhanlampi (14.631.1.003)","0,77 km"
"Kulholampi (14.673.1.014)","0,54 km"
"Kummunlampi (14.465.1.009)","0,99 km"
"Kummunlampi (14.633.1.019)","0,74 km"
"Kurkilampi (14.673.1.017)","0,63 km"
"Laakerlampi (14.628.1.010)","0,74 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Lamminmäenlampi (14.672.1.002)","1,5 km"
"Lampisuonlampi (14.628.1.011)","0,49 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Laukerilampi (14.673.1.023)","0,88 km"
"Lehto-Uitus (14.673.1.035)","1,51 km"
"Lehtolampi (14.673.1.016)","1,4 km"
"Lehtolampi (14.682.1.009)","0,98 km"
"Leipolampi (14.628.1.013)","0,42 km"
