,Rantaviiva
"Raudanvesi (04.585.1.004)","32,06 km"
"Kivijärvi (04.645.1.001)","19,66 km"
"Venejärvi (04.585.1.024)","17,99 km"
"Iso-Soppi (04.646.1.002)","15,96 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Levänen (04.585.1.008)","13,28 km"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","12,94 km"
"Lahnasjärvi (04.585.1.019)","12,75 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Alimmainen Vuottojärvi (59.382.1.001)","5,33 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Ylimmäinen Vuottojärvi (59.382.1.003)","5,07 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Sulatus (04.585.1.014)","3,26 km"
"Särämäjärvi (59.813.1.001)","3,05 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Nuottijärvi (59.375.1.003)","2,72 km"
"Vuorijärvi (59.373.1.003)","2,56 km"
"Karankajärvi (59.819.1.002)","2,55 km"
"Iso Pekonlampi (59.331.1.017)","2,45 km"
"Vimpelinlampi (59.337.1.002)","2,38 km"
"Petäjäjärvi (04.547.1.001)","2,28 km"
"Pyykkölänlampi (59.331.1.002)","2,23 km"
"Keski-Ruuhijärvi (59.893.1.001)","2,22 km"
"Sopenjärvi (04.547.1.002)","2,22 km"
"Kaupunginlampi (59.337.1.001)","2,21 km"
"Joutenlampi (59.374.1.002)","2,18 km"
"Iso Kuorelampi (59.331.1.004)","2,15 km"
"Petäjäjärvi (59.372.1.005)","2,08 km"
"Saarijärvi (59.376.1.003)","2,07 km"
"Salmijärvi (59.331.1.028)","2,05 km"
"Ahveroinen (04.586.1.011)","2,04 km"
"Nuottijärvi (59.338.1.003)","1,96 km"
"Kaustinen (04.645.1.003)","1,96 km"
"Savonjärvi (04.585.1.023)","1,86 km"
"Kukkolampi (04.585.1.001)","1,83 km"
"Särkijärvi (59.373.1.009)","1,81 km"
"Jouhteninen (04.645.1.002)","1,8 km"
"Suuri Hiidenlampi (59.811.1.004)","1,76 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Kampsunlampi (04.585.1.027)","1,74 km"
"Ahveroinen (59.374.1.003)","1,7 km"
"Iso Sivoslampi (59.813.1.003)","1,7 km"
"Pieni-Soppi (04.646.1.004)","1,66 km"
"Laurosenlampi (04.585.1.010)","1,63 km"
"Iso Eteläjärvi (59.393.1.002)","1,54 km"
"Särkijärvi (59.374.1.001)","1,54 km"
"Vähä-Vuottojärvi (59.383.1.001)","1,52 km"
"Lumijärvi (04.645.1.009)","1,5 km"
"Luotonen (59.885.1.027)","1,47 km"
"Syvälampi (59.373.1.002)","1,46 km"
"Vehkanen (59.372.1.003)","1,46 km"
"Iso-Rokka (59.373.1.006)","1,43 km"
"Kaikolampi (04.585.1.029)","1,41 km"
"Vuoreslampi (59.322.1.001)","1,39 km"
"Ylä-Lumijärvi (04.645.1.010)","1,38 km"
"Sammakkolampi (59.335.1.001)","1,37 km"
"Iso Hautalampi (04.646.1.006)","1,33 km"
"Haukilampi (59.331.1.007)","1,26 km"
"Iso Syvälampi (59.337.1.004)","1,25 km"
"Saarijärvi (59.331.1.029)","1,21 km"
"Joutenlampi (59.331.1.019)","1,21 km"
"Latvalampi (e) (04.585.1.030)","1,21 km"
"Sopenlampi (59.376.1.001)","1,19 km"
"Pihlajalampi (04.585.1.026)","1,18 km"
"Iso Paskolampi (59.394.1.002)","1,18 km"
"Suolampi (59.373.1.008)","1,13 km"
"Hoikanlampi (59.819.1.005)","1,12 km"
"Mäkijärvi (04.646.1.016)","1,09 km"
"Tavilampi (04.586.1.012)","1,09 km"
"Pieni Pekonlampi (59.331.1.018)","1,02 km"
"Pieni Eteläjärvi (59.393.1.001)","0,98 km"
"Luistinlampi (59.331.1.023)","0,98 km"
"Saarisuvanto (04.646.1.001)","0,96 km"
"Takalonlampi (59.321.1.010)","0,96 km"
"Porolanlampi (59.331.1.008)","0,96 km"
"Ukonlampi (04.585.1.020)","0,95 km"
"Valkeislampi (04.585.1.038)","0,94 km"
"Iso Maaselänlampi (04.548.1.003)","0,94 km"
"Löytölampi (04.645.1.005)","0,92 km"
"Haapalampi (04.586.1.009)","0,9 km"
"Haukkulampi (04.585.1.018)","0,89 km"
"Valkealampi (59.373.1.004)","0,87 km"
"Pieni Syvälampi (59.337.1.005)","0,87 km"
"Iso-Kaakkuri (57.034.1.002)","0,87 km"
"Kivilampi (59.375.1.002)","0,87 km"
"Latvalampi (p) (04.585.1.031)","0,87 km"
"Matolampi (04.585.1.016)","0,86 km"
"Juntulanlampi (59.331.1.026)","0,84 km"
"Mustalampi (04.645.1.011)","0,84 km"
"Hankalampi (e) (59.372.1.007)","0,82 km"
"Lehmilampi (59.331.1.034)","0,81 km"
"Lusikkalampi (59.382.1.002)","0,77 km"
"Iso-Kilolampi (59.373.1.007)","0,77 km"
"Murronlampi (e) (04.585.1.033)","0,77 km"
"Myllylampi (59.373.1.012)","0,77 km"
"Valkealampi (04.645.1.012)","0,76 km"
"Loutelampi (04.585.1.039)","0,75 km"
"Juusolanlampi (59.331.1.009)","0,75 km"
"Lankisenlampi (59.331.1.013)","0,74 km"
"Ahvenlampi (59.331.1.030)","0,73 km"
"Mustalampi (04.645.1.004)","0,73 km"
"Iso Karsikkolampi (04.585.1.042)","0,73 km"
"Kuikkalampi (04.585.1.013)","0,73 km"
"Hirvilampi (59.371.1.002)","0,73 km"
"Kähköslampi (59.819.1.001)","0,72 km"
"Alanen (59.331.1.022)","0,72 km"
"Hanhilampi (59.375.1.004)","0,71 km"
"Vitsalampi (04.586.1.010)","0,71 km"
"Korpilampi (59.373.1.011)","0,69 km"
"Iso Pukaralampi (04.646.1.007)","0,66 km"
"Pieni-Vimpeli (59.337.1.003)","0,66 km"
