,Pinta-ala,Syvyys,Kunta
"Mustalampi (81.057.1.046)","3,3 ha",,Espoo
"Mustalampi (81.057.1.057)","1,84 ha",,Vihti
"Mustalampi (81V062.1.002)","9,34 ha",,Kirkkonummi
"Musterpyynjärvi (23.061.1.003)","49,69 ha",,Lohja
"Mustikainen (23.051.1.005)","2,69 ha",,Karkkila
"Mustjärvi (81.061.1.013)","5,33 ha",,Kirkkonummi
"Mustlampi (21.044.1.002)","1,19 ha",,Espoo
"Mustlampi (23.062.1.002)","3,42 ha",,Lohja
"Muttilanjärvi (16.005.1.005)","35,25 ha",,Myrskylä
"Muurajärvi (82.006.1.013)","6,83 ha",,Raasepori
"Mylly-Majalampi (21.045.1.002)","23,52 ha",,"Vihti,Espoo"
"Myllyjärvi (17.007.1.001)","24,78 ha",,Loviisa
"Myllyjärvi (21.041.1.002)","9,71 ha",,Espoo
"Myllyjärvi (21.044.1.013)","1,4 ha",,Espoo
"Myllyjärvi (23.014.1.002)","5,01 ha",,Lohja
"Myllyjärvi (81.055.1.004)","5,37 ha",,Espoo
"Myllyjärvi (82.002.1.029)","43,76 ha",,Raasepori
"Myllykylänjärvi (17.001.1.008)","102,49 ha","9,69 m",Porvoo
"Myllykylänlampi (15.009.1.001)","2,04 ha",,Loviisa
"Myllylammi (23.081.1.002)","3,6 ha",,Karkkila
"Myllylampi (23.021.1.007)","11,4 ha",,Lohja
"Myllylampi (23.021.1.013)","5,08 ha",,Lohja
"Myllylampi (23.022.1.001)","1,59 ha",,Lohja
"Myllylampi (23.023.1.008)","1,16 ha",,Lohja
"Myllylampi (35.986.1.004)","1,15 ha",,Lohja
"Myllynpää (81.057.1.015)","2,27 ha",,Kirkkonummi
"Myllärinlammi (21.032.1.002)","2,79 ha",,Hyvinkää
"Mäenpäällinen (23.051.1.004)","1,94 ha",,Lohja
"Mäkijärvi (18.071.1.003)","11,67 ha",,Mäntsälä
"Mäkiniittu (24.023.1.013)","4,03 ha",,Raasepori
"Mäkiperänlampi (21.031.1.006)","1,85 ha",,Hyvinkää
"Männistönlampi (23.096.1.004)","2,45 ha",,Vihti
"Märkiö (23.093.1.009)","36,5 ha",,Hyvinkää
"Mäyrälampi (22.004.1.012)","1,04 ha",,Vihti
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Mögölen (82.002.1.008)","1,15 ha",,Raasepori
"Mörksjön (82V009.1.003)","7,87 ha",,Raasepori
"Mörtsjö (17.005.1.003)","12,83 ha",,Askola
"Mörtträsket (81.073.1.011)","9,6 ha",,Inkoo
"Nalkkilammi (24.023.1.009)","1,28 ha",,Raasepori
"Narrinjärvi (23.076.1.006)","5,61 ha",,Lohja
"Nettasjön (82.002.1.026)","1,07 ha",,Raasepori
"Niemenjärvi (23.096.1.001)","79,99 ha","9,9 m",Vihti
"Niemilampi (23.063.1.001)","17,03 ha","1,57 m",Lohja
"Niinijärvi (19.002.1.001)","27,93 ha","3,04 m",Pornainen
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha","2,96 m",Kirkkonummi
"Norrgloet (82V011.1.003)","1,26 ha",,Raasepori
"Notträsk (24.013.1.004)","2,37 ha",,Raasepori
"Nummijärvi (22.007.1.004)","10,24 ha",,Siuntio
"Nummijärvi (24.032.1.009)","149,92 ha","15,15 m",Lohja
