,Rantaviiva
"Västerviken (95.610.1.010)","2,71 km"
"Söderfjärden (94.110.1.012)","1,74 km"
"Byträsk (94.110.1.008)","1,63 km"
"Storviken (94.110.1.011)","1,27 km"
"Storträsket (94.110.1.018)","1,22 km"
"Hemviken (94.110.1.010)","1,02 km"
"Djupet (94.110.1.013)","0,83 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Södra Öfladan (95.610.1.011)","0,58 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Båthusfjärden (p) (94.110.1.015)","0,54 km"
