,Pinta-ala
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Iso-Tylönen (04.253.1.044)","111,82 ha"
"Pitkäjärvi (04.253.1.052)","79,57 ha"
"Hepokkaanjärvi (04.253.1.048)","77,02 ha"
"Pikku-Tylönen (04.253.1.042)","60,44 ha"
"Iso-Loukee (04.253.1.016)","45,53 ha"
"Höytiönlampi (04.253.1.053)","35,43 ha"
"Löytynlampi (04.253.1.051)","22,78 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Tennu (04.253.1.018)","18,95 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Tutunen (04.253.1.014)","16,99 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Haukilampi (04.253.1.049)","16,38 ha"
"Vähä-Loukee (04.253.1.017)","11,59 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Ahvenlampi (04.253.1.020)","9,3 ha"
"Etelälampi (04.253.1.045)","9,2 ha"
"Kivijärvi (04.253.1.037)","8,68 ha"
"Viranlampi (04.253.1.054)","8,15 ha"
"Haukilampi (04.253.1.003)","7,61 ha"
"Naurislampi (04.253.1.013)","7,41 ha"
"Niskalampi (04.253.1.023)","7,35 ha"
"Valkeisenlampi (04.253.1.032)","6,27 ha"
"Latvanen (04.253.1.005)","4,95 ha"
"Kaatronlampi (04.253.1.050)","3,9 ha"
"Ykssilmä (04.253.1.015)","3,87 ha"
"Levälampi (04.253.1.028)","3,81 ha"
"Lihavanlampi (04.253.1.034)","3,72 ha"
"Möhölänlampi (04.253.1.008)","3,32 ha"
"Kalatonlampi (04.253.1.031)","3,08 ha"
"Heiniönlampi (p) (04.253.1.058)","3,02 ha"
"Likolampi (04.253.1.046)","2,99 ha"
"Heiniönlampi (04.253.1.047)","2,96 ha"
"Haukilampi (04.253.1.029)","2,59 ha"
"Likolampi (04.253.1.027)","2,58 ha"
"Haukilampi (04.253.1.019)","2,53 ha"
"Puukonlampi (04.253.1.038)","2,45 ha"
"Laihanlampi (04.253.1.033)","2,41 ha"
"Pieni-Piilukka (04.253.1.025)","2,11 ha"
"Mustalampi (04.253.1.036)","1,91 ha"
"Kaatronlampi (04.253.1.010)","1,91 ha"
"Kääkänlampi (04.253.1.006)","1,8 ha"
