,Rantaviiva
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Tampaja (81.057.1.004)","5,87 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Ruokijärvi (19.008.1.002)","5,75 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Löytty (23.062.1.008)","5,69 km"
"Suvijärvi (14.111.1.013)","5,69 km"
"Myllyjärvi (82.002.1.029)","5,59 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Läppträsket (81.073.1.002)","5,52 km"
"Sandöträsket (82V009.1.014)","5,49 km"
"Rusutjärvi (21.083.1.001)","5,43 km"
"Sahajärvi (82.006.1.019)","5,4 km"
"Valkolampi (81V062.1.004)","5,37 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Valkjärvi (17.006.1.001)","5,23 km"
