,Pinta-ala
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Suolivesi (14.372.1.006)",261 ha
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Ristijärvi (14.374.1.004)","40,72 ha"
"Huovonlampi (14.378.1.009)","39,66 ha"
"Tervalampi (14.379.1.001)","36,1 ha"
"Kortelampi (14.372.1.005)","33,44 ha"
"Haukilampi (14.373.1.006)","31,6 ha"
"Alalampi (14.963.1.013)","31,53 ha"
"Levänen (14.377.1.002)","30,72 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Keskinen (14.371.1.003)","22,6 ha"
"Ahvenlampi (14.352.1.006)","17,67 ha"
"Saarinen (14.376.1.002)","17,43 ha"
"Ohenlampi (14.359.1.001)","16,14 ha"
"Leväsenlampi (14.374.1.002)","15,11 ha"
"Kankaislampi (14.373.1.004)","14,81 ha"
"Ylemmäinen (14.382.1.004)","13,54 ha"
"Ruokolampi (14.378.1.006)","13,46 ha"
"Iso Häähninjärvi (14.367.1.013)","12,69 ha"
"Pesäjärvi (14.367.1.009)","12,41 ha"
"Mustalampi (14.394.1.006)","11,64 ha"
"Ala-Raatinen (14.378.1.001)","11,61 ha"
"Iso Haukilampi (14.377.1.005)","10,03 ha"
"Suolijärvi (14.367.1.001)","9,9 ha"
"Uiheronlampi (14.372.1.002)","9,6 ha"
"Viitalampi (14.374.1.001)","9,38 ha"
"Jäväänlampi (14.374.1.003)","9,12 ha"
"Murtolampi (14.367.1.007)","9,1 ha"
"Keskinen (14.382.1.003)","8,99 ha"
"Likolampi (14.379.1.002)","8,77 ha"
"Koukonen (14.376.1.004)","8,39 ha"
"Valkeislampi (14.381.1.004)","7,85 ha"
"Tenhunlampi (14.378.1.008)","7,82 ha"
"Säkinlampi (14.375.1.001)","7,56 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Suojärvi (14.367.1.003)","6,16 ha"
"Palolampi (14.367.1.002)","5,74 ha"
"Korpilampi (14.374.1.005)","5,55 ha"
"Läyniönlampi (14.379.1.003)","5,22 ha"
"Kivilampi (14.372.1.004)",5 ha
"Niinilampi (14.371.1.005)","4,73 ha"
"Pieni Haukilampi (14.377.1.006)","4,5 ha"
"Masonlampi (14.372.1.008)","4,27 ha"
"Ahvenlampi (14.718.1.018)","3,81 ha"
"Korpi-Koura (14.367.1.004)","3,24 ha"
"Maaslampi (14.719.1.007)","3,22 ha"
"Ahvenlampi (14.963.1.010)","3,05 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Keski-Outinen (14.376.1.003)","2,57 ha"
"Paimenlampi (14.372.1.003)","2,52 ha"
"Ristonlampi (14.378.1.014)","2,46 ha"
"Vehkalampi (14.963.1.006)","2,41 ha"
"Kivisenlampi (14.377.1.008)","2,24 ha"
"Ei nimeä (14.379.1.007)","2,14 ha"
"Etelä-Outinen (14.376.1.006)","2,14 ha"
"Poltinlampi (14.373.1.003)","2,13 ha"
"Piilunlampi (14.352.1.015)","2,11 ha"
"Pieni-Varpanen (14.378.1.010)","2,1 ha"
"Pieni Takkalampi (14.963.1.012)","1,92 ha"
"Kortelampi (14.359.1.003)","1,87 ha"
"Pieni Häähninjärvi (14.367.1.012)","1,81 ha"
"Korvanen (14.377.1.007)","1,63 ha"
"Saaninlampi (14.352.1.007)","1,45 ha"
"Hepolampi (14.382.1.008)","1,43 ha"
"Ahvenlampi (14.367.1.014)","1,32 ha"
"Niittylampi (14.377.1.004)","1,32 ha"
"Kaakkolampi (14.373.1.005)","1,27 ha"
"Pajulampi (14.359.1.002)","1,26 ha"
"Pohjois-Outinen (14.376.1.010)","1,19 ha"
"Niitylampi (14.372.1.007)","1,16 ha"
"Sulkulampi (14.367.1.015)","1,1 ha"
"Ei nimeä (14.381.1.005)","1,03 ha"
