,Pinta-ala
"Ei nimeä (67.472.1.005)","1,43 ha"
"Ei nimeä (67.472.1.011)","2,12 ha"
"Ei nimeä (67.472.1.013)","1,9 ha"
"Ei nimeä (67.472.1.014)","1,07 ha"
"Junkijärvi (67.472.1.012)","28,33 ha"
"Kalkinjärvi (67.472.1.002)","9,85 ha"
"Munarimpi (67.472.1.010)","8,39 ha"
"Olosjärvi (67.472.1.001)","187,91 ha"
"Pahtakurunjärvi (67.472.1.007)","3,95 ha"
"Ruonajärvi (67.472.1.004)","28,32 ha"
"Säiväläisenjärvi (e) (67.472.1.009)","3,4 ha"
"Säiväläisenjärvi (p) (67.472.1.008)","2,92 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Törmäslommol (67.472.1.006)","68,77 ha"
