,Rantaviiva
"Unari (65.592.1.001)","73,01 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Orajärvi (65.817.1.001)",28 km
"Vaalajärvi (65.854.1.002)","25,46 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Vuojärvi (65.748.1.002)","11,77 km"
"Järvijärvi (65.834.1.001)","11,7 km"
"Sassalinjärvi (65.598.1.003)","11,18 km"
"Luirojärvi (65.943.1.001)","9,4 km"
"Syväjärvi (65.598.1.004)","9,33 km"
"Seipäjärvi (65.770.1.021)","8,45 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Soasjärvi (65.593.1.009)","5,71 km"
"Rutojärvi (65.593.1.019)","5,47 km"
"Lankojärvi (72.082.1.001)","5,21 km"
"Kuutusjärvi (72.081.1.028)","5,07 km"
"Kulvakkojärvi (65.744.1.005)","5,04 km"
"Mitkasjärvi (65.593.1.002)","5,01 km"
"Särkijärvi (65.735.1.001)","4,89 km"
"Satojärvi (65.893.1.006)","4,89 km"
"Alempi Kiertämäjärvi (72.014.1.001)","4,76 km"
"Vaalalompolo (65.854.1.001)","4,68 km"
"Kyläjärvi (65.814.1.003)","4,65 km"
"Ahvenjärvi (72.081.1.037)","4,58 km"
"Kotajärvi (72.081.1.012)","4,54 km"
"Känsälammit (65.598.1.005)","4,35 km"
"Matala Vuontisjärvi (65.598.1.017)","4,27 km"
"Suomujärvi (i) (72.081.1.007)","4,26 km"
"Ylempi Kiertämäjärvi (72.015.1.001)","4,25 km"
"Kuusijärvi (65.770.1.003)","4,2 km"
"Säynäjälampi (65.894.1.001)","3,98 km"
"Nuttiolampi (65.862.1.002)","3,92 km"
"Vähä Moskujärvi (65.893.1.001)","3,86 km"
"Ilmakkijärvi (65.821.1.003)","3,64 km"
"Iso Kursanlampi (65.742.1.003)","3,63 km"
"Löysäkki (65.593.1.017)","3,59 km"
"Tuulusjärvi (65.594.1.012)","3,52 km"
"Katajajärvi (65.854.1.008)","3,51 km"
"Puijärvi (65.822.1.004)","3,5 km"
"Aittajärvi (72.081.1.013)","3,49 km"
"Viiankijärvi (65.821.1.007)","3,45 km"
"Kaitalampi (65.592.1.013)","3,41 km"
"Kiiskilampi (65.747.1.001)","3,39 km"
"Lappalaisjärvi (65.745.1.002)","3,36 km"
"Kopsuslampi (65.941.1.002)","3,32 km"
"Tuollojärvi (65.813.1.005)","3,32 km"
