,Pinta-ala
"Ei nimeä (71.981.1.036)","2,6 ha"
"Ei nimeä (71.981.1.031)","2,42 ha"
"Ei nimeä (71.981.1.016)","2,22 ha"
"Ei nimeä (71.981.1.020)","2,16 ha"
"Ei nimeä (71.981.1.038)","2,14 ha"
"Ei nimeä (71.981.1.014)","2,07 ha"
"Ei nimeä (71.981.1.023)","1,94 ha"
"Ei nimeä (71.981.1.013)","1,83 ha"
"Ei nimeä (71.981.1.035)","1,52 ha"
"Ei nimeä (71.981.1.008)","1,41 ha"
"Ei nimeä (71.981.1.025)","1,38 ha"
"Ei nimeä (71.981.1.003)","1,21 ha"
"Ei nimeä (71.981.1.017)","1,14 ha"
"Ei nimeä (71.981.1.039)","1,07 ha"
"Ei nimeä (71.981.1.029)","1,06 ha"
"Ei nimeä (71.981.1.018)","1,05 ha"
"Ei nimeä (71.981.1.026)","1,04 ha"
"Ei nimeä (71.981.1.030)","1,03 ha"
"Ei nimeä (71.981.1.034)","1,02 ha"
