Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202309170910-650965d2971c5.png","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk",2023-09-17T09:10:00,"Erittäin runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsIMG-202309170910-650965ea1a702.png","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk",2023-09-17T09:10:00,Kuva
"Tiedosto:Hiidenvesi (23.031.1.001)-Varikkaan uimaranta-ObsALG-202309091452-64fe024744b19.png","Hiidenvesi (23.031.1.001)/Varikkaan uimaranta",2023-09-09T14:52:00,"Erittäin runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Papinsaari-ObsALG-202309091437-64ff0991c6f26.png","Hiidenvesi (23.031.1.001)/Papinsaari",2023-09-09T14:37:00,"Runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202309031438-64f631e41d4df.png","Hiidenvesi (23.031.1.001)/Rysätarha",2023-09-03T14:38:00,"Runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202309031108-64f632895f038.png","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta",2023-09-03T11:08:00,"Erittäin runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202308121745-64d88eef6f624.png","Hiidenvesi (23.031.1.001)/Rysätarha",2023-08-12T17:45:00,"Erittäin runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsIMG-202308121745-64d88f02e6ad5.png","Hiidenvesi (23.031.1.001)/Rysätarha",2023-08-12T17:45:00,Kuva
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202308121722-64d88d526f03f.png","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta",2023-08-12T17:22:00,"Erittäin runsaasti levää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-202308121634-64d88df645f43.png","Hiidenvesi (23.031.1.001)/Haudankallio",2023-08-12T16:34:00,Kuva
