,Pinta-ala
"Storträsket (98.111.1.010)","4,03 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Davidsfladan (98.111.1.035)","3,07 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Båtörsfladan (98.111.1.004)","2,68 ha"
"Båtörslagan (98.111.1.003)","2,65 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.111.1.018)","1,87 ha"
"Brunnen (98.111.1.021)","1,75 ha"
"Iskmoörfladan (98.111.1.016)","1,73 ha"
"Överlillbrunn (98.111.1.011)","1,57 ha"
"Kalvskärsträsket (98.111.1.015)","1,49 ha"
"Kistörsvattnet (98.111.1.020)","1,48 ha"
"Ei nimeä (98.111.1.025)","1,46 ha"
"Gladträsk (98.111.1.008)","1,45 ha"
"Ei nimeä (98.111.1.023)","1,23 ha"
"Djupkroken (98.111.1.013)","1,06 ha"
