,Rantaviiva
"Halmelampi (14.741.1.018)","1,46 km"
"Hanhilampi (04.282.1.024)","0,54 km"
"Harjalampi (14.748.1.014)","1,02 km"
"Hattulampi (14.748.1.004)","0,63 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Heinälampi (14.742.1.001)","0,74 km"
"Hetelampi (14.748.1.022)","1,16 km"
"Hirvijärvi (14.744.1.001)","8,38 km"
"Honkalampi (14.734.1.008)","0,48 km"
"Honkalampi (14.753.1.007)",2 km
"Ilkonlampi (14.736.1.002)","2,28 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Iso Kilpilampi (04.554.1.003)","1,67 km"
"Iso Kiukoinen (14.746.1.003)","2,19 km"
"Iso Täilampi (14.744.1.002)","0,84 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Iso-Saarinen (14.743.1.009)","1,57 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Iso-Vehmas (14.738.1.013)","1,57 km"
"Isonmäenlampi (14.753.1.005)","1,63 km"
"Itäjärvi (14.741.1.011)","1,54 km"
"Itäjärvi (14.746.1.010)","1,17 km"
"Itälampi (14.753.1.002)","0,95 km"
"Jatalampi (14.741.1.021)","0,42 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Jokijärvi (14.738.1.002)","4,79 km"
"Jousjärvi (e) (14.746.1.012)","0,7 km"
"Jousjärvi (p) (14.746.1.011)","0,57 km"
"Joutsenlampi (14.748.1.003)","1,47 km"
"Jylänginjärvi (14.748.1.021)","0,71 km"
"Kaakonlampi (14.741.1.010)","1,1 km"
"Kannaksenlampi (14.743.1.004)","1,39 km"
"Kapealampi (14.741.1.012)","0,81 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Kerijärvi (14.731.1.009)","1,08 km"
"Keskimmäinen (14.742.1.002)","4,37 km"
"Keukoinen (14.746.1.009)","1,7 km"
"Kilpolampi (04.287.1.012)","0,68 km"
"Kirjolampi (14.747.1.018)","0,74 km"
"Kitti-Kiukoinen (04.288.1.004)","0,86 km"
"Kiukoinen (04.288.1.001)","2,61 km"
"Kivilampi (14.738.1.005)","1,19 km"
"Kohisevanlampi (14.741.1.006)","0,65 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kolmaalanlampi (14.741.1.017)","0,66 km"
"Kolunjärvi (14.753.1.001)","10,29 km"
"Kontulampi (04.527.1.006)","0,64 km"
"Korppinen (14.734.1.010)","8,64 km"
"Korppinen (14.741.1.020)","0,88 km"
