,Rantaviiva
"Hormajärvi (04.273.1.004)","14,35 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Horsmalampi (04.611.1.061)","0,62 km"
"Hoskanlampi (04.611.1.029)","0,47 km"
"Housiainen (04.652.1.028)","0,39 km"
"Housu-Petro (14.791.1.005)","1,57 km"
"Huhtijärvi (04.275.1.002)","7,57 km"
"Hukanlampi (04.271.1.088)","0,63 km"
"Hukkalampi (04.643.1.017)","2,16 km"
"Hukkalampi (14.747.1.010)","0,65 km"
"Hulkonlampi (04.464.1.021)","0,45 km"
"Humalainen (04.272.1.021)","4,17 km"
"Humalalampi (04.273.1.237)","1,74 km"
"Humalalampi (04.278.1.031)","1,19 km"
"Humalalampi (04.518.1.013)","1,95 km"
"Humalalampi (04.641.1.006)","0,9 km"
"Humalalampi (14.772.1.006)","2,09 km"
"Huoripoika (04.273.1.093)","0,75 km"
"Huoripoika (04.526.1.012)","1,04 km"
"Huoripoika (04.642.1.032)","1,92 km"
"Huoripoika (04.648.1.005)","0,59 km"
"Huoripoika (04.711.1.048)","0,91 km"
"Huoripojanlampi (14.782.1.004)","0,43 km"
"Huorityttö (04.642.1.034)","1,59 km"
"Huosiainen (04.287.1.018)","1,21 km"
"Huosiainen (04.639.1.008)","0,6 km"
"Huosiainen (14.748.1.024)","1,97 km"
"Huosiainen (i) (14.712.1.019)","0,58 km"
"Huosioinen (04.284.1.005)","0,69 km"
"Huso (04.611.1.011)","1,31 km"
"Hutronen (04.271.1.089)","0,45 km"
"Hutronen (04.272.1.003)","0,85 km"
"Huttujärvi (04.273.1.003)","4,76 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Huttunen (04.271.1.061)","0,78 km"
"Huuelampi (04.511.1.029)","0,95 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Huuhtijärvi (04.273.1.235)","3,3 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Huuhtlampi (14.712.1.014)","2,1 km"
"Huuhtlampi (14.718.1.042)","2,16 km"
"Huutlampi (04.213.1.011)","0,57 km"
"Hyrreenlampi (04.583.1.013)","2,22 km"
"Hyväjärvi (04.262.1.005)","10,17 km"
"Hyödynjärvi (14.477.1.009)","1,76 km"
"Hällämö (04.546.1.005)","8,32 km"
"Hämeenjärvi (14.765.1.003)","1,91 km"
"Hämeenlahti (04.511.1.003)","2,74 km"
"Hämeenlampi (04.271.1.041)","1,17 km"
"Hämeenlampi (04.511.1.005)","1,49 km"
