Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:FMI Open Salamatutka.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-08-06T13:18:21,"Geocache salamapaikannusp..."
"Tiedosto:Salaman isku 13.18.20.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-08-06T13:18:21,"Salama iski Hulkkianjärve..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202107162345-60f2f146cc601.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-07-16T23:45:00,"Kesäyön kuutamo"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsTEMP-202106071700-60be2f1509833.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-06-07T17:00:00,22 °C
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-202104161200-6079e5577b183.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-04-16T12:00:00,Jäänlähtö
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201911031600-37.jpeg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-11-03T16:00:00,"Ilman lämpötila 3’C klo 16"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201910051400-59.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-10-05T14:00:00,"Laiturin nostotalkoot"
"Tiedosto:PSX 20190903 144012.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-09-03T14:15:00,"Rantakivistä osa vihreän ..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201907290850-97.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-07-29T08:50:00,"Järvivettä lasissa"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-201904221500-65.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-22T15:00:00,Jäänlähtö
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201904201205-94.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-20T12:05:00,Kuva
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-201904191800-8.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-19T18:00:00,"Osittain jäässä"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201810041715-3.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2018-10-04T17:15:00,"Talvi tekee tuloaan. Lämm..."
"Tiedosto:20170503 141801 hulkkia2017.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2017-05-03T16:00:00,11 °C
Tiedosto:20170424Hulkkia.jpg,"Hulkkianjärvi (11.006.1.014)/Havainnot",2017-04-24T20:25:00,Jäänlähtö
