,Rantaviiva
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Marsjön (81.068.1.001)","22,62 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Veckjärvi (17.004.1.001)","17,41 km"
"Nuuksion Pitkäjärvi (81.057.1.030)","17,19 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Vihtijärvi (23.093.1.001)","16,24 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Pitkäjärvi (81.055.1.010)","13,07 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Yläallas (14.111.2.006)","12,66 km"
"Vitträsk (81.059.1.001)","12,62 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Kilpijärvi (19.007.1.001)",12 km
"Lapinjärvi (81.027.1.004)","11,49 km"
"Velskolan Pitkäjärvi (21.044.1.012)","10,79 km"
"Karhujärvi (22.003.1.001)","10,59 km"
"Vähä Ruokjärvi (23.074.1.008)","10,45 km"
"Källträsket (81.073.1.008)","10,37 km"
"Sääksjärvi (23.097.1.002)","10,35 km"
"Sykäri (21.094.1.002)","9,91 km"
"Vaskijärvi (23.056.1.001)","9,83 km"
"Saarenjärvi (24.012.1.001)","9,79 km"
"Vahermanjärvi (23.063.1.004)","9,7 km"
"Myllykylänjärvi (17.001.1.008)","9,45 km"
"Kotojärvi (19.008.1.001)","9,4 km"
"Salmijärvi (21.045.1.007)","9,38 km"
"Meiko (81.061.1.007)","9,36 km"
"Isojärvi (18.063.1.002)","9,27 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Långträsket (82.006.1.005)","9,05 km"
"Tiiläänjärvi (17.005.1.004)","9,04 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Sahajärvi eli Hautjärvi (18.071.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Lappträsk (22.001.1.003)","8,5 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Kytäjärvi (21.032.1.001)","8,38 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Valkjärvi (21.054.1.001)","8,03 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Vikträsk (22.001.1.001)","7,54 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Ridasjärvi (21.094.1.001)","7,25 km"
"Averia (23.092.1.001)","7,25 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Lapoo (23.092.1.006)","7,18 km"
"Lappominjärvi (81V026.1.004)","6,97 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Sulkavanjärvi (16.005.1.001)","6,61 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Långträsket (82.008.1.004)","6,41 km"
"Patamo (23.073.1.016)","6,38 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Päsarträsket (23.012.1.004)","6,23 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
