,Pinta-ala
"Valkeislampi (04.721.1.017)","8,52 ha"
"Valkeislampi (04.731.1.006)","8,83 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Vaskonlampi (04.782.1.005)","1,82 ha"
"Verkkolampi (04.748.1.003)","36,57 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Vuorikko (04.629.1.011)","14,89 ha"
"Vuorikko (04.745.1.007)","5,19 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Väärä-Vuorinen (04.782.1.014)","1,77 ha"
"Vääränlampi (04.782.1.009)","1,47 ha"
"Ylimmäinen Raatelampi (04.749.1.009)","2,9 ha"
"Ylä Riihilampi (04.626.1.006)","1,98 ha"
"Ylä-Kangaslampi (04.742.1.009)","8,51 ha"
"Ylä-Kortelampi (04.745.1.012)","2,47 ha"
"Ylä-Mustalampi (04.744.1.002)","3,38 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Ylä-Pakkanen (04.745.1.018)","7,09 ha"
"Ylä-Pitkä (04.731.1.014)","30,43 ha"
"Ylä-Salmikko (04.731.1.010)","11,43 ha"
"Ylä-Talkkunalampi (04.745.1.021)","1,07 ha"
"Äljänä (04.741.1.014)","39,57 ha"
