,Pinta-ala
"Kivijärvi (59.589.1.030)","129,13 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Pajulampi (59.589.1.017)","28,55 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Saarijärvi (59.589.1.019)","20,79 ha"
"Takanen (59.589.1.035)","15,3 ha"
"Vaaranalainen (59.589.1.016)","11,9 ha"
"Lehtolampi (59.589.1.005)","11,45 ha"
"Kaihlanen (59.589.1.020)","11,36 ha"
"Kokkojärvi (59.589.1.004)","9,96 ha"
"Moilasenlampi (59.589.1.018)","7,34 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Meriläinen (59.589.1.032)","4,24 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Saarilampi (59.589.1.024)","4,14 ha"
"Pitämänlampi (e) (59.589.1.002)","4,08 ha"
"Ryhänlampi (59.589.1.006)","3,53 ha"
"Mustalampi (59.589.1.015)","3,22 ha"
"Valkealampi (59.589.1.001)","3,17 ha"
