,Pinta-ala
"Kortejärvi (61.272.1.005)","298,41 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Kortelampi (61.312.1.010)","1,43 ha"
"Kortelampi (61.317.1.001)","4,39 ha"
"Kortelampi (61.692.1.005)","1,63 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Kostonjärvi (61.622.1.001)","4 368,98 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Kotilampi (61.622.1.011)","12,15 ha"
"Kotvanlampi (61.756.1.006)","16,33 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Kuikkalampi (61.593.1.015)","1,98 ha"
"Kukkurilampi (61.640.1.029)","2,45 ha"
"Kumpulampi (61.758.1.018)","11,65 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Kurtinlampi (61.224.1.002)","5,84 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Kuukkalampi (61.222.1.001)","1,02 ha"
"Kuukkelinlampi (61.751.1.009)","2,23 ha"
"Kuulampi (61.231.1.012)","1,24 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Kylkeinen (61.280.1.002)","7,08 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Kylmälänjärvi (61.593.1.037)","22,41 ha"
"Kähönlampi (61.593.1.013)","4,3 ha"
"Kälkäjälampi (61.381.1.014)","8,76 ha"
"Kärppälampi (61.232.1.008)","6,1 ha"
"Kärrylampi (61.622.1.014)","1,91 ha"
"Kärtsilampi (61.291.1.010)","1,34 ha"
"Laanlampi (61.313.1.005)","7,4 ha"
"Laareinen (61.757.1.006)","17,61 ha"
"Lahnasenjärvi (61.757.1.001)","8,54 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Lakilampi (61.233.1.003)","1,76 ha"
"Lakkilampi (61.640.1.023)","1,63 ha"
"Lampisuonlampi (61.751.1.013)","1,47 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Latvajärvi (61.758.1.011)","134,1 ha"
"Latvalampi (61.292.1.033)","1,06 ha"
"Latvalampi (61.317.1.002)","1,81 ha"
"Latvalampi (61.381.1.006)","2,26 ha"
"Latvalampi (i) (61.222.1.004)","1,39 ha"
"Lauttalampi (61.392.1.005)","9,61 ha"
"Lauttalampi (e) (59.588.1.003)","4,46 ha"
"Lauttalampi (p) (59.588.1.004)","1,26 ha"
"Lehtolampi (61.752.1.010)","1,73 ha"
