,Pinta-ala
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Hetejärvi (14.732.1.004)","156,21 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Iso Ahvenislampi (14.731.1.007)","50,59 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Kotaperäinen (14.731.1.013)","45,05 ha"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","26,35 ha"
"Kumpusjärvi (14.734.1.018)","26,23 ha"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","25,33 ha"
"Suo-Kaija (14.477.1.010)","24,65 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Lappajärvi (14.734.1.002)","23,23 ha"
"Hyödynjärvi (14.477.1.009)","21,15 ha"
"Iso-Kukertaja (14.723.1.005)","19,38 ha"
"Mustinjärvi (14.733.1.007)","16,8 ha"
"Kortelampi (14.731.1.016)","10,4 ha"
"Honka-Kaija (14.477.1.008)","9,01 ha"
"Masseli (14.723.1.010)","7,81 ha"
"Petäjäjärvi (14.734.1.016)","7,49 ha"
"Ei nimeä (14.734.1.024)","7,19 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Etelälampi (14.732.1.002)","4,98 ha"
"Tielampi (14.734.1.012)","3,8 ha"
"Levälampi (14.734.1.004)","3,78 ha"
"Vehkapohja (14.734.1.005)","3,15 ha"
"Pieni-Kukertaja (14.723.1.006)","3,13 ha"
"Likolampi (14.731.1.014)","2,78 ha"
"Sammakkolampi (14.731.1.015)","2,48 ha"
"Soilampi (14.734.1.011)","2,31 ha"
"Pieni-Lemmetty (14.731.1.017)","1,98 ha"
"Haapalampi (14.732.1.003)","1,85 ha"
"Hautolampi (14.733.1.001)","1,84 ha"
"Otralampi (14.475.1.008)","1,6 ha"
"Maislampi (14.733.1.009)","1,44 ha"
"Pieni Ahvenislampi (14.731.1.008)","1,33 ha"
"Pajulampi (14.734.1.001)","1,33 ha"
"Liinalampi (14.734.1.017)","1,26 ha"
"Jokilampi (14.734.1.006)","1,21 ha"
"Särkilampi (14.734.1.007)","1,15 ha"
"Saarijärvi (14.732.1.005)","1,08 ha"
