,Pinta-ala,Syvyys,Kunta
"Aartaminjärvi (53.093.1.017)","56,87 ha",,Nivala
"Aavanlampi (73.000.1.012)","23,62 ha",,Kuusamo
"Aavanlampi (73.022.1.011)","1,11 ha",,Kuusamo
"Ahingonlampi (54.078.1.005)","5,43 ha",,Raahe
"Ahmajärvi (53.093.1.016)","5,15 ha",,Nivala
"Ahmalampi (54.079.1.001)","5,73 ha",,Raahe
"Ahmalampi (61.334.1.006)","12,31 ha",,Kuusamo
"Ahmalampi (61.621.1.002)","5,29 ha",,Taivalkoski
"Ahmasjärvi (59.219.1.001)","376,56 ha",,Utajärvi
"Ahmasjärvi (84.114.1.022)","7,94 ha",,Oulu
"Ahokinjärvi (58.052.1.002)","41,08 ha",,Liminka
"Aholampi (54.051.1.002)","2,22 ha",,"Pyhäjärvi (kunta)"
"Aholampi (61.682.1.004)","3,91 ha",,Kuusamo
"Ahon Koukku (53.094.1.002)","7,24 ha",,Sievi
"Ahonalusjärvi (60.022.1.008)","2,98 ha",,Oulu
"Ahveninen (61.350.1.031)","32,42 ha",,Taivalkoski
"Ahveninen (61.350.1.055)","1,01 ha",,Kuusamo
"Ahvenjärvi (57.052.1.003)","37,5 ha",,Siikalatva
"Ahvenjärvi (57.063.1.002)","25,82 ha",,Siikalatva
"Ahvenjärvi (59.173.1.004)","30,53 ha",,Muhos
"Ahvenjärvi (60.072.1.008)","67,37 ha",,"Pudasjärvi (kunta)"
"Ahvenjärvi (61.111.1.008)","6,48 ha",,Oulu
"Ahvenjärvi (61.133.1.004)","21,67 ha",,"Pudasjärvi (kunta)"
"Ahvenjärvi (61.345.1.016)","74,41 ha","3,25 m",Kuusamo
"Ahvenjärvi (73.022.1.014)","16,69 ha",,Kuusamo
"Ahvenjärvi (73.022.1.027)","23,01 ha",,Kuusamo
"Ahvenjärvi (73.024.1.055)","3,36 ha",,Kuusamo
"Ahvenjärvi (73.048.1.016)","11,02 ha",,Kuusamo
"Ahvenjärvi (i) (61.186.1.002)","2,59 ha",,Oulu
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha",,Oulu
"Ahvenlampi (53.058.1.010)","7,9 ha",,Sievi
"Ahvenlampi (54.015.1.004)","12,76 ha",,Oulainen
"Ahvenlampi (59.151.1.005)","5,22 ha",,Utajärvi
"Ahvenlampi (60.012.1.004)","4,48 ha",,Oulu
"Ahvenlampi (60.023.1.007)","2,83 ha",,Oulu
"Ahvenlampi (60.064.1.002)","28,51 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (60.066.1.001)","41,2 ha",,Utajärvi
"Ahvenlampi (61.136.1.006)","4,43 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.188.1.010)","2,07 ha",,Oulu
"Ahvenlampi (61.252.1.003)","1,38 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.254.1.013)","10,21 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.315.1.013)","5,38 ha",,Taivalkoski
"Ahvenlampi (61.317.1.007)","12,83 ha",,Taivalkoski
"Ahvenlampi (61.331.1.007)","3,21 ha",,Kuusamo
"Ahvenlampi (61.341.1.021)","9,85 ha",,Kuusamo
"Ahvenlampi (61.394.1.002)","4,52 ha",,Taivalkoski
"Ahvenlampi (61.521.1.007)","3,26 ha",,"Pudasjärvi (kunta)"
"Ahvenlampi (61.640.1.012)","3,84 ha",,Taivalkoski
"Ahvenlampi (61.654.1.015)","8,2 ha",,Taivalkoski
"Ahvenlampi (61.663.1.006)","30,21 ha",,Kuusamo
