,Pinta-ala,Kunta,Päävesistö
"Haukilampi (22.004.1.002)","2,61 ha",Vihti,"Siuntionjoki (22)"
"Haukilampi (71.342.1.001)","2,59 ha",Inari,"Paatsjoki (71)"
"Haukilampi (04.253.1.029)","2,59 ha",Pieksämäki,"Vuoksi (04)"
"Haukilampi (l) (71.434.1.003)","2,58 ha",Inari,"Paatsjoki (71)"
"Haukilampi (04.253.1.019)","2,53 ha",Juva,"Vuoksi (04)"
"Haukilampi (59.975.1.018)","2,52 ha",Kuhmo,"Oulujoki (59)"
"Haukilampi (14.629.1.005)","2,51 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Haukilampi (04.179.1.026)","2,49 ha","Sulkava (kunta)","Vuoksi (04)"
"Haukilampi (04.141.1.057)","2,48 ha",Mikkeli,"Vuoksi (04)"
"Haukilampi (14.946.1.030)","2,48 ha",Kouvola,"Kymijoki (14)"
"Haukilampi (04.146.1.039)","2,47 ha",Savitaipale,"Vuoksi (04)"
"Haukilampi (04.117.1.029)","2,45 ha",Juva,"Vuoksi (04)"
"Haukilampi (04.112.1.238)","2,45 ha",Puumala,"Vuoksi (04)"
"Haukilampi (14.912.1.024)","2,39 ha",Kouvola,"Kymijoki (14)"
"Haukilampi (04.112.1.272)","2,38 ha",Juva,"Vuoksi (04)"
"Haukilampi (14.481.1.009)","2,37 ha",Pihtipudas,"Kymijoki (14)"
"Haukilampi (04.343.1.027)","2,35 ha",Joensuu,"Vuoksi (04)"
"Haukilampi (35.421.1.036)","2,34 ha",Virrat,"Kokemäenjoki (35)"
"Haukilampi (07.001.1.008)","2,34 ha",Lappeenranta,"Tervajoki (07)"
"Haukilampi (14.738.1.006)","2,33 ha","Tervo (kunta)","Kymijoki (14)"
