,Pinta-ala
"Pitkäjärvi (35.344.1.010)","6,78 ha"
"Voistetunjärvi (36.097.1.002)","6,73 ha"
"Päälammi (35.584.1.002)","6,42 ha"
"Ylinen Kotajärvi (35.521.1.024)","6,37 ha"
"Ahvenlampi (35.555.1.002)","6,3 ha"
"Pitkäjärvi (35.521.1.011)","6,03 ha"
"Kyynärlampi (35.581.1.002)","6,03 ha"
"Valkeajärvi (35.527.1.012)","5,67 ha"
"Alinen Kivijärvi (35.584.1.006)","5,55 ha"
"Kukkarolampi (35.581.1.005)","5,13 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Jalavajärvi (35.541.1.003)","5,02 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha"
"Vähä Kokevesi (35.525.1.007)","4,76 ha"
"Kaleton (35.343.1.009)","4,74 ha"
"Jokijärvi (35.343.1.002)","4,69 ha"
"Tiellistenjärvi (35.521.1.020)","4,66 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Hörskönjärvi (35.584.1.008)","4,52 ha"
