Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202307012030-64a1196543ef1.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2023-07-01T20:30:00,Kuva
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202209041014-631450cee1dd3.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-09-04T10:14:00,"Runsaasti levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202208281447-630b563f0139c.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-08-28T14:47:00,"Runsaasti levää"
"Tiedosto:Inkoo Fagervik-Barösund-ObsJELLY-202208271340-630a56717be8c.png","Inkoo Fagervik/Barösund",2022-08-27T13:40:00,"Vähän meduusoja"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202208202016-6301176f55c5e.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-08-20T20:16:00,"Runsaasti levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202207221110-62da5c1045573.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-07-22T11:10:00,Kuva
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202207152127-62d1b217e8331.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-07-15T21:27:00,"Luoteistuulta, vesi kirka..."
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202207021208-62c00b72846a3.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-07-02T12:08:00,Kuva
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202207012106-62bf389eaba25.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-07-01T21:06:00,Kuva
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202207012106-62bf3879c537e.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-07-01T21:06:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202206251101-62b6c2395ef8a.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-06-25T11:01:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202206251101-62b6c24f403fa.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2022-06-25T11:01:00,Kuva
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202108211826-61211ca0483e9.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-08-21T18:26:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202107270910-60ffb2a973101.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-27T09:10:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202107232102-60fb04f7d840b.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-23T21:02:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202107160900-60f1480b206eb.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-16T09:00:00,"Ei levää"
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202107160900-60f14899a203e.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-16T09:00:00,"Ei levää! Vesi kirkasta I..."
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202107151027-60efe3fab1a54.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-15T10:27:00,"Sinilevä on palannut Inko..."
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsIMG-202107151013-60efe0dda40f8.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-15T10:13:00,"Sinilevä on palannut Öste..."
"Tiedosto:Inkoo Fagervik-Österviken, Jakob Ramsjö-ObsALG-202107122029-60ec7c899fac7.png","Inkoo Fagervik/Österviken, Jakob Ramsjö",2021-07-12T20:29:00,"Ei levää"
