,Pinta-ala
"Ylimmäinen Hirvilampi (59.921.1.035)","7,3 ha"
"Iso Kylmälampi (59.921.1.007)","7,1 ha"
"Puukkolampi (59.921.1.004)","7,09 ha"
"Iso Pitämälampi (59.921.1.036)","6,75 ha"
"Rimpi (59.921.1.027)","4,93 ha"
"Haukilampi (59.921.1.006)","4,05 ha"
"Hanhilampi (59.921.1.023)","3,72 ha"
"Kapustalampi (59.921.1.019)","3,67 ha"
"Keskimmäinen Hirvilampi (59.921.1.034)","3,49 ha"
"Myllylampi (59.921.1.015)","3,42 ha"
"Lusikkalampi (59.921.1.022)","3,25 ha"
"Ahvenlampi (i) (59.921.1.026)","3,03 ha"
"Vehkalampi (59.921.1.020)","2,92 ha"
"Pieni Pitämälampi (59.921.1.037)","2,91 ha"
"Iso Kaihlalampi (59.921.1.011)","2,2 ha"
"Julmanlampi (59.921.1.010)","2,15 ha"
"Lehmilampi (59.921.1.030)","2,12 ha"
"Iso Lylylampi (59.921.1.012)","2,09 ha"
"Pieni Talaslampi (59.921.1.018)","1,95 ha"
"Ahvenlampi (l) (59.921.1.025)","1,81 ha"
