,Rantaviiva
"Ahvenlampi (35.531.1.002)","0,58 km"
"Ahvenlampi (35.554.1.002)","0,95 km"
"Ahvenlampi (35.563.1.002)","0,93 km"
"Ahvenuslampi (35.532.1.008)","0,85 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Alinen Lehmilampi (35.539.1.001)","1,37 km"
"Alkkianlampi (35.563.1.008)","1,29 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Ei nimeä (35.525.1.009)","0,96 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Hanhilampi (42.056.1.004)","0,64 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Harjulampi (35.525.1.008)","0,41 km"
"Haukilampi (35.575.1.002)","0,9 km"
"Haukilampi (42.087.1.003)","0,81 km"
"Hautalampi (35.562.1.002)","0,57 km"
"Heinilampi (35.553.1.003)","0,97 km"
"Hirvijärvi (35.538.1.023)","3,74 km"
"Hoseusjärvi (42.087.1.006)","0,88 km"
"Hotakanlampi (35.533.1.008)","0,43 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Iso Hanhilampi (35.532.1.007)","1,69 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Iso Ristiharjunlampi (35.535.1.008)","1,29 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Iso Särkijärvi (42.055.1.005)","1,85 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Iso-Valkiainen (35.563.1.016)","1,75 km"
"Iso-Visuri (35.533.1.003)","1,56 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Joutsenlampi (35.556.1.004)","1,11 km"
"Jouttenjärvi (35.532.1.002)","1,38 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Jänisjärvi (p) (35.576.1.003)",1 km
"Jänislampi (35.576.1.001)","1,1 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Kalliojärvi (42.087.1.004)","1,26 km"
"Kangaslampi (35.533.1.004)","1,06 km"
"Kangaslampi (e) (35.525.1.004)","0,68 km"
"Kangaslampi (p) (35.525.1.005)","1,32 km"
"Karhujärvi (35.571.1.012)","1,83 km"
"Kartiska (35.556.1.003)","1,42 km"
"Keidaslampi (35.556.1.009)","1,52 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Keski-Koura (35.563.1.022)","0,47 km"
