,Pinta-ala
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Kelhäjärvi (35.161.1.008)","58,15 ha"
"Särkijärvi (35.161.1.009)","25,5 ha"
"Ahvenusjärvi (35.161.1.013)","17,93 ha"
"Kankari (35.161.1.002)","17,8 ha"
"Ahmausjärvi (35.161.1.007)","12,5 ha"
"Sorvijärvi (35.161.1.012)","3,4 ha"
"Vähäjärvi (35.161.1.003)",2 ha
"Kalliojärvi (35.161.1.006)","1,72 ha"
"Iilijärvi (35.161.1.004)","1,22 ha"
"Jänni (35.161.1.011)","1,16 ha"
"Pahalammi (35.161.1.005)","1,09 ha"
"Vatajanlammi (35.161.1.014)","1,07 ha"
