,Pinta-ala
"Haapalammi (35.372.1.008)","8,49 ha"
"Isolammi (35.336.1.005)","8,14 ha"
"Laskujärvi (35.491.1.005)","8,02 ha"
"Hyyrynlampi (35.621.1.013)","7,87 ha"
"Ruoholammi (35.372.1.007)","7,8 ha"
"Valkeisenlampi (35.656.1.006)","7,51 ha"
"Rongonjärvi (35.337.1.005)","7,31 ha"
"Leppälampi (35.693.1.003)","6,38 ha"
"Rukka-Maunu (35.337.1.001)","6,11 ha"
"Heinilammi (35.491.1.004)","5,75 ha"
"Lamminpäänlammi (35.622.1.004)","5,22 ha"
"Keskinenlammi (35.623.1.003)","5,18 ha"
"Kaiturinjärvi (35.336.1.004)","5,12 ha"
"Likasenlammi (35.335.1.002)","4,81 ha"
"Kangaslampi (35.622.1.010)","4,21 ha"
"Härköslammi (35.371.1.004)","4,14 ha"
"Sahilammi (35.374.1.004)","4,12 ha"
"Joutsenjärvi (e) (35.336.1.002)","4,06 ha"
"Tuohilammi (35.623.1.002)","4,06 ha"
"Särkilammi (35.332.1.008)","3,88 ha"
"Mutelinlampi (35.621.1.010)","3,85 ha"
"Leppälammi (35.374.1.003)","3,77 ha"
"Soutulanlammi (35.335.1.005)","3,7 ha"
"Pyhtöslampi (35.622.1.003)","3,65 ha"
"Innalanlammi (35.411.1.011)","3,64 ha"
"Masonlammi (35.332.1.009)","3,6 ha"
"Salmijärvi (35.622.1.012)","3,46 ha"
"Päijänne (35.419.1.002)","3,25 ha"
"Säynäänjärvi (35.611.1.007)","3,24 ha"
"Korpilammi (35.491.1.006)","3,22 ha"
"Särkinen (35.622.1.014)","2,97 ha"
"Joutsenjärvi (p) (35.336.1.001)","2,96 ha"
"Kaakkolampi (35.622.1.006)","2,89 ha"
"Ahvenus (35.374.1.001)","2,87 ha"
"Mertoslammi (35.332.1.007)","2,85 ha"
"Haikkalampi (35.622.1.007)","2,81 ha"
"Pikku Koirajärvi (35.374.1.006)","2,79 ha"
"Muuranlammi (35.622.1.018)","2,79 ha"
"Murtolammi (35.492.1.006)","2,75 ha"
"Murelampi (35.622.1.011)","2,74 ha"
"Ahvenlammi (35.337.1.012)","2,62 ha"
"Rauhalammi (35.611.1.006)","2,58 ha"
"Pahkalammi (35.493.1.014)","2,54 ha"
"Pikku Innalanlammi (35.419.1.003)","2,46 ha"
"Norojärvi (35.337.1.004)","2,36 ha"
"Lillolammi (35.372.1.003)","2,26 ha"
"Hiiramaislampi (p) (35.337.1.008)","2,25 ha"
"Kannuslampi (35.621.1.002)","2,24 ha"
"Aittolammi (35.756.1.050)","2,18 ha"
"Pukinlammi (35.611.1.002)","2,04 ha"
