,Rantaviiva
"Kilpisjärvi - Alajärvi (67.640.1.001)","71,54 km"
"Pöyrisjärvi (65.663.1.001)","39,4 km"
"Ounasjärvi (65.632.1.001)","39,32 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Kalaton (00.000.1.058)","14,49 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Venejärvi (67.740.1.006)","13,38 km"
"Vaggovaljavri (67.610.1.001)","12,94 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Tierbmesjavri (67.763.1.001)","12,86 km"
"Palojärvi (67.581.1.008)","12,82 km"
"Kuoskahjavri (00.000.1.057)","12,65 km"
"Rommajärvi (67.762.1.001)","12,19 km"
"Olkojärvi (65.636.1.051)","12,04 km"
"Tuolpajärvi (65.661.1.002)","10,98 km"
"Marttajärvi (67.540.1.014)","10,79 km"
"Mukka-Liejanki (67.585.1.016)","10,11 km"
"Tuorkottajärvi (65.636.1.016)","9,96 km"
"Ainavarppijärvi (67.622.1.003)","9,42 km"
"Peltojärvi (65.677.1.001)","8,99 km"
"Somasjärvi (67.770.1.023)","8,85 km"
"Sotkajärvi (67.579.1.023)","8,75 km"
"Hirvasvuopio (67.720.1.062)","8,7 km"
"Suppijärvi (67.660.1.003)","8,4 km"
"Kousujärvi (65.672.1.070)","8,37 km"
"Avddsasjavri (67.761.1.029)","8,34 km"
"Pousujärvi (67.630.1.004)",8 km
"Harrejavri (67.730.1.047)","7,83 km"
"Melajärvi (67.751.1.038)","7,73 km"
"Perilänjärvi (65.631.1.002)","7,71 km"
"Oikojärvi (67.630.1.006)","7,48 km"
"Iso Salankijärvi (65.627.1.002)","7,45 km"
"Salttijärvi (67.553.1.006)","7,37 km"
"Sonkajärvi - Sonkalompolo (67.435.1.001)","7,25 km"
"Siilasjärvi (67.640.1.024)","7,15 km"
"Syväjärvi (67.532.1.001)",7 km
"Kokkojärvi (67.710.1.079)","6,97 km"
"Jabmajavri (67.730.1.048)","6,91 km"
"Salvasjärvi (67.565.1.007)","6,82 km"
"Sattajärvi (65.678.1.037)","6,72 km"
"Maaterjärvi (65.663.1.072)","6,66 km"
"Koddejavri (67.740.1.024)","6,54 km"
"Vuontisjärvi (65.661.1.001)","6,52 km"
"Peerajärvi (67.650.1.001)","6,5 km"
"Taatsajärvi (67.630.1.036)","6,45 km"
"Venejärvi (65.678.1.008)","6,44 km"
"Jaarna (67.532.1.012)","6,43 km"
"Kuohkimajärvi (67.640.1.012)","6,38 km"
"Njamahjavri (i) (67.660.1.068)","6,24 km"
"Kaura (67.532.1.017)","6,2 km"
"Rostojärvi (65.663.1.003)","6,18 km"
"Jogasjavri (67.740.1.005)","6,13 km"
"Vuontisjärvi (65.624.1.005)","6,06 km"
"Somaslompolo (67.770.1.016)","5,98 km"
"Nierijärvi (00.000.1.059)","5,98 km"
"Pierkkujärvi (65.673.1.027)","5,96 km"
"Tsahkaljavri (67.640.1.057)","5,91 km"
"Siedjonjavri (67.765.1.004)","5,88 km"
"Suonttajärvi (67.578.1.001)","5,87 km"
"Puussasjärvi (p) (67.533.1.015)","5,86 km"
"Kuoppalompolo (67.574.1.002)","5,83 km"
"Ropijärvi (67.670.1.001)","5,79 km"
"Saarijärvi (00.000.1.043)","5,79 km"
"Saarijärvi (67.670.1.003)","5,79 km"
"Riimmajavri (67.740.1.030)","5,79 km"
"Munnijärvi (67.761.1.004)","5,67 km"
"Ruununvuopio (67.730.1.122)","5,67 km"
"Kontiojärvi (67.574.1.005)","5,6 km"
"Vuomakasjärvi (67.740.1.028)","5,51 km"
"Urtasjärvi (67.740.1.105)","5,46 km"
"Marsujärvi (67.680.1.002)","5,45 km"
"Vuomajärvi (l) (65.662.1.002)","5,42 km"
"Salmijärvi (00.000.1.056)","5,35 km"
"Rabahjavri (67.730.1.037)","5,35 km"
"Neitojärvi (65.637.1.005)","5,31 km"
"Vuomajärvi (i) (65.662.1.001)","5,3 km"
"Ravaltojärvi (67.532.1.020)","5,27 km"
"Ei nimeä (67.650.1.004)","5,26 km"
"Mukkajärvi (67.630.1.020)","5,21 km"
"Harrijärvi (67.552.1.008)","5,18 km"
"Tiengerijärvi (65.635.1.013)","5,18 km"
"Termisjärvi (65.663.1.033)","5,13 km"
"Seitavuopio (67.710.1.087)","5,13 km"
"Raaskaltiajärvi (e) (65.636.1.017)","5,05 km"
"Kiehuvuopio (67.625.1.001)","5,05 km"
"Pitkäjärvi (65.664.1.014)","5,02 km"
"Jierstijärvi (65.663.1.018)",5 km
"Matalajärvi (67.532.1.002)",5 km
"Maaterlommol (65.663.1.068)","4,99 km"
