,Pinta-ala
"Iso Kaihijärvi (35.463.1.011)","6,04 ha"
"Autiojärvi (35.463.1.023)","5,95 ha"
"Heikinjärvi (35.463.1.022)","4,48 ha"
"Nuutinlampi (35.463.1.018)","3,8 ha"
"Iso Heinäjärvi (35.463.1.009)","3,32 ha"
"Kalliolampi (35.463.1.004)","2,96 ha"
"Kylkiäinen (35.463.1.021)","2,86 ha"
"Kalliomusta (35.463.1.001)","2,62 ha"
"Lehmilampi (35.463.1.014)","2,61 ha"
"Pikku-Kylkiäinen (35.463.1.024)",2 ha
"Pirttilampi (35.463.1.029)","1,76 ha"
"Iso Kurkilampi (35.463.1.010)","1,54 ha"
"Pieni Kaihijärvi (35.463.1.012)","1,52 ha"
"Pirttilampi (35.463.1.005)","1,36 ha"
"Kalliolammi (e) (35.463.1.026)","1,34 ha"
"Hoikkalampi (35.463.1.007)","1,29 ha"
"Pieni Heinäjärvi (35.463.1.008)","1,22 ha"
"Sammakkolampi (35.463.1.028)","1,2 ha"
"Neva-Musta (35.463.1.027)","1,18 ha"
