,Syvyys
"Kyly (04.355.1.022)","10,6 m"
"Petäinen (04.743.1.003)","10,6 m"
"Mustinlampi (04.781.1.010)","10,6 m"
"Iso Ahvenlampi (04.724.1.004)","10,5 m"
"Petronlampi (04.741.1.003)","10,5 m"
"Syrjäjärvi (04.782.1.002)","10,46 m"
"Kärenjärvi (04.742.1.001)","10,36 m"
"Suuri-Kokka (04.749.1.001)","10,2 m"
"Kaleton (04.772.1.002)","10,1 m"
"Pahakala (04.731.1.008)","10,1 m"
"Siikalampi (04.748.1.001)",10 m
"Mökkönen (04.628.1.007)",10 m
"Ylä-Pakkanen (04.745.1.018)","9,8 m"
"Pieni Hirvijärvi (04.629.1.001)","9,8 m"
"Alimmainen Saarilampi (04.782.1.011)","9,7 m"
"Hoikka (04.731.1.019)","9,6 m"
"Heini (04.772.1.007)","9,5 m"
"Ravijärvi (04.726.1.023)","9,4 m"
"Suuri Suolampi (04.743.1.002)","9,4 m"
"Ala-Kangaslampi (04.742.1.008)","9,3 m"
"Pieni-Kalliojärvi (04.742.1.023)","9,2 m"
"Lyly (04.355.1.028)","9,1 m"
"Nasto (04.772.1.018)",9 m
"Tervonlampi (04.731.1.013)",9 m
"Ahvenlampi (04.745.1.015)",9 m
"Tervalampi (04.781.1.006)",9 m
"Vuorikko (04.745.1.007)",9 m
"Rauvanlampi (04.783.1.002)",9 m
"Iso Riihilampi (04.749.1.015)",9 m
"Musta-Vuorinen (04.782.1.015)",9 m
"Hoikka Vääränlampi (04.782.1.018)","8,9 m"
"Lahtolampi (04.743.1.001)","8,9 m"
"Hankalampi (04.742.1.010)","8,8 m"
"Saarijärvi (04.782.1.006)","8,72 m"
"Suuri Hirvijärvi (04.629.1.006)","8,7 m"
"Kalaton (04.782.1.017)","8,7 m"
"Ohta-Valkeinen (04.742.1.017)","8,7 m"
"Kalliojärvi (04.746.1.004)","8,65 m"
"Ylä-Kangaslampi (04.742.1.009)","8,6 m"
"Keskimmäinen Niskalampi (04.749.1.011)","8,5 m"
"Suuri-Kyrpyli (04.741.1.024)","8,5 m"
"Pälkki (04.745.1.010)","8,5 m"
"Autiolampi (04.721.1.023)","8,3 m"
"Ylä-Talkkunalampi (04.745.1.021)","8,3 m"
"Suuri Aviolampi (04.629.1.010)","8,3 m"
"Joutenlampi (04.772.1.005)","8,2 m"
"Suuri-Huusso (04.781.1.007)",8 m
"Valkeislampi (04.741.1.022)",8 m
"Jurvanen (04.744.1.004)","7,8 m"
"Vaaranlampi (04.741.1.029)","7,7 m"
