,Rantaviiva
"Taulajärvi (35.132.1.007)","1,66 km"
"Tervajärvi (35.156.1.026)","1,66 km"
"Kotajärvi (35.784.1.041)","1,65 km"
"Raidistonjärvi (35.722.1.017)","1,65 km"
"Mäyräjärvi (35.595.1.003)","1,65 km"
"Alinen Maajärvi (35.158.1.007)","1,65 km"
"Tervajärvi (14.221.1.068)","1,65 km"
"Haaponen (35.354.1.007)","1,65 km"
"Nikala (35.784.1.034)","1,65 km"
"Kuhajärvi (35.754.1.008)","1,64 km"
"Läkeenlahti (35.521.1.013)","1,64 km"
"Pitkäjärvi (35.421.1.020)","1,64 km"
"Vähä Vahantajärvi (35.314.1.008)","1,64 km"
"Syväjärvi (35.418.1.006)","1,64 km"
"Ritajärvi (35.345.1.003)","1,63 km"
"Antaverkanlammi (35.311.1.068)","1,63 km"
"Valkeajärvi (35.339.1.020)","1,63 km"
"Jyrmysjärvi (35.155.1.025)","1,63 km"
"Vähä Pirttijärvi (35.332.1.003)","1,63 km"
"Kortejärvi (35.318.1.011)","1,63 km"
"Pihlajaniemenjärvi (35.595.1.004)","1,62 km"
"Kissajärvi (14.221.1.027)","1,62 km"
"Housulampi (35.527.1.014)","1,62 km"
"Sumioisjärvi (14.254.1.018)","1,62 km"
"Himostenjärvi (35.528.1.006)","1,62 km"
"Savonjärvi (35.392.1.X)","1,616 km"
"Vähä Teeerijärvi (35.721.1.015)","1,61 km"
"Lakeanjärvi (35.728.1.006)","1,61 km"
"Löyttyjärvi (35.312.1.011)","1,61 km"
"Kolu (35.722.1.011)","1,61 km"
"Ylinen Mertajärvi (35.289.1.005)","1,61 km"
"Iso-Musturi (35.395.1.002)","1,61 km"
"Ruokosjärvi (35.481.1.012)","1,61 km"
"Vuorislampi (35.372.1.004)","1,6 km"
"Hevosjärvi (35.765.1.028)","1,6 km"
"Hyyrynlampi (35.621.1.013)","1,59 km"
"Ahvenlammi (35.319.1.008)","1,59 km"
"Pikku Haapajärvi (35.311.1.050)","1,59 km"
"Vatijärvi (35.765.1.017)","1,59 km"
"Pettuselkä (35.722.1.006)","1,59 km"
"Iso Ahvenjärvi (35.734.1.012)","1,59 km"
"Iso Valkjärvi (14.221.1.028)","1,59 km"
"Yltävänjärvi (35.421.1.031)","1,58 km"
"Ylinen Hähkälammi (35.581.1.014)","1,58 km"
"Sorvanjärvi (35.421.1.004)","1,58 km"
"Liesilammi (35.582.1.026)","1,58 km"
"Syväjärvi (35.411.1.021)","1,57 km"
"Vähä Ojajärvi (35.571.1.006)","1,57 km"
"Majalampi (35.585.1.007)","1,57 km"
"Luodejärvi (35.583.1.010)","1,57 km"
"Iso Muurajärvi (35.211.1.022)","1,57 km"
"Tölli-Kivijärvi (35.584.1.007)","1,57 km"
"Vehkosjärvi (35.357.1.002)","1,57 km"
"Kalliojärvi (35.413.1.001)","1,57 km"
"Juojärvi (35.511.1.005)","1,57 km"
"Vähä Salmijärvi (35.339.1.013)","1,56 km"
"Iso Haapajärvi (35.311.1.049)","1,56 km"
"Koukkulammi (35.322.1.005)","1,56 km"
"Iso-Visuri (35.533.1.003)","1,56 km"
"Uuraslammi (35.345.1.009)","1,56 km"
"Lahnajärvi (35.766.1.001)","1,56 km"
"Iso-Iimas (35.326.1.002)","1,56 km"
"Mustijärvi (35.756.1.026)","1,56 km"
"Iso Kortejärvi (35.416.1.011)","1,55 km"
"Saarijärvi (35.317.1.013)","1,55 km"
"Haukijärvi (35.426.1.002)","1,55 km"
"Ylisenjärvi (35.329.1.004)","1,55 km"
"Vähä Arajärvi (35.716.1.020)","1,55 km"
"Ristijärvi (p) (35.356.1.009)","1,55 km"
"Kutujärvi (35.764.1.007)","1,54 km"
"Lehmijärvi (35.528.1.001)","1,54 km"
"Karttiminjärvi (35.751.1.006)","1,54 km"
"Vähä-Haikara (35.745.1.005)","1,54 km"
"Koukkujärvi (35.212.1.004)","1,54 km"
"Iso-Auninen (35.414.1.008)","1,54 km"
"Jalavajärvi (35.541.1.003)","1,54 km"
"Pitkä Helvetinjärvi (35.414.1.018)","1,54 km"
"Saarijärvi (35.356.1.012)","1,54 km"
"Hiki-Suittu (35.155.1.014)","1,53 km"
"Ruokojärvi (35.173.1.002)","1,53 km"
"Alajärvi (14.221.1.089)","1,53 km"
"Vähä Kalliojärvi (35.329.1.012)","1,53 km"
"Hauturinlammi (35.346.1.003)","1,53 km"
"Ketvenjärvi (35.414.1.013)","1,53 km"
"Pökkölöinen (35.342.1.022)","1,53 km"
"Marja-Ruoke (35.415.1.015)","1,53 km"
"Valkeajärvi (35.135.1.010)","1,52 km"
"Saarijärvi (35.345.1.011)","1,52 km"
"Valkjärvi (35.155.1.022)","1,52 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Pikku-Vasu (35.743.1.023)","1,52 km"
"Ahvenlammi (35.573.1.003)","1,52 km"
"Ruokejärvi (i) (35.324.1.008)","1,52 km"
"Salmijärvi (35.345.1.006)","1,52 km"
"Kankijärvi (35.413.1.017)","1,52 km"
"Keidaslampi (35.556.1.009)","1,52 km"
"Saarijärvi (35.764.1.014)","1,51 km"
"Matojärvi (35.761.1.028)","1,51 km"
"Telkko (35.515.1.005)","1,51 km"
"Alainen Sarkasjärvi (14.262.1.020)","1,51 km"
"Vähäjärvi (35.311.1.009)","1,51 km"
"Vehkalampi (35.585.1.004)","1,51 km"
"Untilanlammi (36.084.1.003)","1,5 km"
"Pietijärvi (35.721.1.027)","1,5 km"
"Lehmusjärvi (35.321.1.011)","1,5 km"
"Matolampi (42.074.1.001)","1,5 km"
"Toivasjärvi (35.517.1.003)","1,5 km"
"Ahvenusjärvi (35.512.1.002)","1,5 km"
"Koirajärvi (35.415.1.010)","1,5 km"
"Sisätönjärvi (35.585.1.018)","1,5 km"
"Särkijärvi (35.714.1.007)","1,49 km"
"Liikalammi (35.579.1.002)","1,49 km"
"Rautajärvi (35.744.1.013)","1,49 km"
"Iso Mustijärvi (35.784.1.015)","1,49 km"
"Vähä-Vermas (35.451.1.001)","1,49 km"
"Uurasjärvi (35.522.1.006)","1,49 km"
"Himotunjärvi (35.311.1.056)","1,49 km"
"Keskinen Neulalampi (35.578.1.009)","1,49 km"
"Musta-Soljanen (35.582.1.021)","1,49 km"
"Matkajärvi (35.311.1.006)","1,49 km"
"Hankalampi (35.481.1.026)","1,49 km"
"Iso Keurujärvi (35.242.1.005)","1,49 km"
"Nuijajärvi (35.743.1.014)","1,48 km"
"Pirttijärvi (35.725.1.006)","1,48 km"
"Kodantakanen (p) (35.745.1.021)","1,48 km"
"Kalliojärvi (35.341.1.006)","1,48 km"
"Taivallammi (35.713.1.021)","1,48 km"
"Vähä-Lumoja (35.319.1.014)","1,48 km"
"Lumijärvi (35.362.1.006)","1,48 km"
"Karhujärvi (35.754.1.025)","1,47 km"
"Pimeäjärvi (35.312.1.003)","1,47 km"
"Yläinen Kuusijärvi (35.421.1.012)","1,47 km"
"Miekkajärvi (35.133.1.006)","1,47 km"
"Paattanlampi (35.553.1.002)","1,47 km"
"Ylä-Sarkajärvi (35.761.1.025)","1,47 km"
"Kiikkisjärvi (35.319.1.011)","1,46 km"
"Sinijärvi (35.726.1.008)","1,46 km"
"Hanisto (14.221.1.074)","1,46 km"
"Penkolammi (35.315.1.011)","1,46 km"
"Vähä-Ketven (35.414.1.014)","1,46 km"
"Junkkarinjärvi (35.341.1.003)","1,45 km"
"Ihananjärvi (35.159.1.002)","1,45 km"
"Aivujärvi (35.771.1.004)","1,45 km"
"Yläinenlammi (35.541.1.002)","1,45 km"
"Särki-Tiiri (35.288.1.007)","1,45 km"
"Iso-Mutanen (35.784.1.038)","1,45 km"
"Pyhäjärvi (35.515.1.004)","1,44 km"
"Kaitajärvi (35.414.1.003)","1,44 km"
"Harrajärvi (35.421.1.025)","1,44 km"
"Alinen Mertajärvi (35.289.1.004)","1,44 km"
"Keihäsjärvi (35.528.1.007)","1,44 km"
"Valkeajärvi (35.321.1.012)","1,44 km"
"Saajanmitta (35.284.1.003)","1,44 km"
"Naarajärvi (35.355.1.001)","1,44 km"
"Vähä-Haukijärvi (35.754.1.004)","1,44 km"
"Nihtijärvi (14.262.1.012)","1,44 km"
"Kailanjärvi (35.743.1.002)","1,44 km"
"Yläinen Heikinlampi (35.427.1.008)","1,43 km"
"Koekeskinen (14.262.1.011)","1,43 km"
"Isojärvi (35.581.1.008)","1,43 km"
"Salmijärvi (35.784.1.042)","1,43 km"
"Sahrajärvi (35.756.1.001)","1,43 km"
"Vähä Salojärvi (14.254.1.021)","1,43 km"
"Myllyhauta (35.741.1.008)","1,43 km"
"Suonijärvi (35.223.1.004)","1,43 km"
"Rassinjärvi (35.756.1.031)","1,43 km"
"Iso-Nahkiainen (14.221.1.075)","1,43 km"
"Ruokojärvi (35.183.1.001)","1,43 km"
"Keskinen (14.263.1.019)","1,43 km"
"Petäjäjärvi (35.421.1.005)","1,43 km"
"Aukanjärvi (35.944.1.001)","1,42 km"
"Keskinenlammi (35.623.1.003)","1,42 km"
"Nelijärvi (35.713.1.009)","1,42 km"
"Sahilammi (35.374.1.004)","1,42 km"
"Tankojärvi (35.762.1.009)","1,42 km"
"Keski-Kukkaro (35.415.1.008)","1,42 km"
"Joutsijärvi (35.311.1.036)","1,42 km"
"Vitelijärvi (e) (35.743.1.018)","1,42 km"
"Kartiska (35.556.1.003)","1,42 km"
"Niemisjärvi (35.785.1.003)","1,42 km"
"Latojärvi (35.342.1.008)","1,42 km"
"Iso Kolujärvi (35.318.1.008)","1,42 km"
"Sarsanuoma (35.713.1.024)","1,41 km"
"Raudanjärvi (14.221.1.043)","1,41 km"
"Valkijärvi (35.733.1.005)","1,41 km"
"Kotalammi (42.074.1.006)","1,41 km"
"Pyhäjärvi (35.714.1.014)","1,41 km"
"Isolammi (35.217.1.002)","1,41 km"
"Vähä Petäjäjärvi (35.572.1.015)","1,41 km"
"Iso Korpijärvi (35.538.1.016)","1,4 km"
"Taipaleenlammi (35.325.1.001)","1,4 km"
"Yläinen Pitkäjärvi (35.384.1.004)","1,4 km"
"Koivujärvi (35.481.1.021)","1,4 km"
"Takalampi (35.343.1.007)","1,4 km"
"Pyydysjärvi (35.359.1.007)","1,4 km"
"Lehmijärvi (35.517.1.008)","1,4 km"
"Mustajärvi (35.156.1.009)","1,4 km"
"Iso Luppolampi (35.538.1.018)","1,4 km"
"Koukkujärvi (35.242.1.012)","1,39 km"
"Ahvenuslammi (35.947.1.002)","1,39 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
"Rieveli (14.221.1.047)","1,39 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
"Ylinenjärvi (35.217.1.009)","1,39 km"
"Hankalan-Isolammi (35.342.1.002)","1,39 km"
"Vähä Valkijärvi (35.563.1.017)","1,39 km"
"Iso Ruokejärvi (35.367.1.003)","1,39 km"
"Kalliojärvi (35.342.1.018)","1,38 km"
"Alinen Vehkajärvi (35.155.1.018)","1,38 km"
"Tiejärvi (35.358.1.008)","1,38 km"
"Jouttenjärvi (35.532.1.002)","1,38 km"
"Valkeajärvi (35.527.1.012)","1,38 km"
"Haapalammi (35.372.1.008)","1,37 km"
"Kalliojärvi (35.318.1.005)","1,37 km"
"Iso Kokevesi (35.525.1.006)","1,37 km"
"Matalajärvi (36.093.1.017)","1,37 km"
"Myllylammi (35.352.1.013)","1,37 km"
"Pikku Oravajärvi (35.290.1.013)","1,37 km"
"Syväjärvi (35.743.1.010)","1,37 km"
"Kintulammi (35.318.1.013)","1,37 km"
"Luodesjärvi (35.583.1.007)","1,37 km"
"Kartiskajärvi (35.734.1.009)","1,37 km"
"Kolhonlampi (35.537.1.006)","1,37 km"
"Koskijärvi (35.714.1.002)","1,37 km"
"Alinen Lehmilampi (35.539.1.001)","1,37 km"
"Iso Ristilampi (35.656.1.004)","1,36 km"
"Ahvenusjärvi (35.516.1.003)","1,36 km"
"Iso-Humppi (35.514.1.005)","1,36 km"
"Tervajärvi (35.564.1.002)","1,36 km"
"Suojärvi (35.754.1.013)","1,36 km"
"Iso-Ahvenisto (35.213.1.007)","1,36 km"
"Salmijärvi (35.315.1.003)","1,36 km"
"Iso-Ahvenainen (35.714.1.006)","1,36 km"
"Haukijärvi (35.356.1.011)","1,36 km"
"Rongonjärvi (35.337.1.005)","1,36 km"
"Leppäjärvi (35.312.1.004)","1,35 km"
"Pihlajajärvi (35.321.1.013)","1,35 km"
"Lepolammi (35.756.1.045)","1,35 km"
"Vuorisjärvi (35.339.1.002)","1,35 km"
"Mieliönlammi (35.287.1.009)","1,35 km"
"Ylinen Vehkajärvi (35.155.1.020)","1,35 km"
"Pitkälammi (35.283.1.003)","1,35 km"
"Palvajärvi (35.318.1.014)","1,35 km"
"Haukijärvi (35.156.1.019)","1,35 km"
"Salmi-Tenhetty (35.766.1.016)","1,35 km"
"Hörskönjärvi (35.584.1.008)","1,34 km"
"Yltävänjärvi (35.327.1.006)","1,34 km"
"Ala-Jalkajärvi (35.317.1.002)","1,34 km"
"Iso Virkajärvi (35.521.1.012)","1,34 km"
"Vähä Mustajärvi (35.287.1.003)","1,34 km"
"Kaiturinjärvi (35.336.1.004)","1,34 km"
"Leveäjärvi (35.724.1.006)","1,34 km"
"Alhojärvi (35.514.1.001)","1,34 km"
"Iso Kiimajärvi (35.716.1.004)","1,34 km"
"Valkijärvi (35.172.1.009)","1,34 km"
"Nuottio (14.254.1.019)","1,33 km"
"Joutsenenpesä (35.733.1.006)","1,33 km"
"Tulilampi (35.425.1.002)","1,33 km"
"Keskinen Tuohisurma (35.581.1.016)","1,33 km"
"Kangaslampi (p) (35.525.1.005)","1,32 km"
"Keskinen Terrijärvi (14.225.1.029)","1,32 km"
"Mustijärvi (35.731.1.007)","1,32 km"
"Paarlammi (35.324.1.001)","1,32 km"
"Kukkarolampi (35.581.1.005)","1,32 km"
"Iso Leppäjärvi (35.354.1.003)","1,32 km"
"Vääräjärvi (35.329.1.016)","1,32 km"
"Lokalampi (35.561.1.002)","1,32 km"
"Iso Hanhilampi (42.074.1.010)","1,32 km"
"Mikkolanlammi (35.311.1.013)","1,32 km"
"Heretynlammi (35.765.1.011)","1,31 km"
"Sysilammi (35.412.1.015)","1,31 km"
"Heinilammi (35.491.1.004)","1,31 km"
"Oksjärvi (35.715.1.002)","1,31 km"
"Unnasjärvi (14.221.1.026)","1,31 km"
"Ahvenjärvi (35.316.1.002)","1,31 km"
"Nikulinlampi (35.425.1.013)","1,3 km"
"Päälammi (35.584.1.002)","1,3 km"
"Löyttyjärvi (35.731.1.009)","1,3 km"
"Rekujärvi (35.172.1.005)","1,3 km"
"Kourajärvi (35.452.1.004)","1,3 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Kalliojärvi (35.721.1.023)","1,3 km"
"Naurisjärvi (35.756.1.015)","1,3 km"
"Huhtilammi (35.335.1.003)","1,3 km"
"Hankalan-Pikkulammi (35.342.1.001)","1,3 km"
"Vähä Korentijärvi (35.223.1.002)","1,29 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Aittolampi (35.571.1.007)","1,29 km"
"Majajärvi (35.311.1.052)","1,29 km"
"Alkkianlampi (35.563.1.008)","1,29 km"
"Pikku-Pukuri (35.315.1.015)","1,29 km"
"Tapiolanjärvi (35.138.1.001)","1,29 km"
"Iso Ristiharjunlampi (35.535.1.008)","1,29 km"
"Murtoonjärvi (35.171.1.002)","1,29 km"
"Karhujärvi (35.766.1.011)","1,29 km"
"Ahvenislampi (35.783.1.006)","1,29 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ruskeajärvi (35.764.1.008)","1,29 km"
"Kivijärvi (36.093.1.015)","1,28 km"
"Paisjärvi (35.155.1.017)","1,28 km"
"Hankajärvi (35.241.1.006)","1,28 km"
"Pajujärvi (35.417.1.015)","1,28 km"
"Jouttenuslammi (35.365.1.005)","1,28 km"
"Kuurijärvi (35.421.1.023)","1,28 km"
"Loonamistonjärvi (35.311.1.063)","1,28 km"
"Joutsenjärvi (e) (35.336.1.002)","1,27 km"
"Pikku Karvianjärvi (35.756.1.046)","1,27 km"
"Yläinen Talluslammi (35.331.1.003)","1,27 km"
"Kirkas-Soljanen (35.582.1.022)","1,27 km"
"Rummakkolampi (35.425.1.011)","1,27 km"
"Lamminlammi (35.344.1.002)","1,27 km"
"Vääräjärvi (i) (35.311.1.012)","1,27 km"
"Ruutana (35.318.1.012)","1,27 km"
"Niemenlampi (35.561.1.005)","1,27 km"
"Korkeajärvi (35.250.1.008)","1,27 km"
"Saarijärvi (35.754.1.012)","1,26 km"
"Vuorijärvi (44.055.1.005)","1,26 km"
"Härkijärvi (35.734.1.005)","1,26 km"
"Kalliojärvi (42.087.1.004)","1,26 km"
"Riihijärvi (14.224.1.018)","1,26 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Kirstuanjärvi (35.211.1.010)","1,26 km"
"Pikku Haukijärvi (35.134.1.002)","1,26 km"
"Vähä-Kärppäjärvi (14.221.1.079)","1,26 km"
"Hirvijärvi (35.585.1.002)","1,26 km"
"Koverojärvi (35.762.1.010)","1,25 km"
"Vähäjärvi (35.722.1.003)","1,25 km"
"Iso Haukijärvi (35.134.1.001)","1,25 km"
"Kotajärvi (35.344.1.008)","1,25 km"
"Hanhijärvi (35.184.1.001)","1,25 km"
"Virolainen (35.242.1.010)","1,25 km"
"Iso-Riutta (35.713.1.012)","1,25 km"
"Alainen Raiskinlampi (35.452.1.002)","1,25 km"
"Vääräjärvi (35.314.1.012)","1,25 km"
"Pirttijärvi (35.416.1.006)","1,25 km"
"Heinijärvi (35.421.1.032)","1,25 km"
"Tuuralampi (42.076.1.001)","1,25 km"
"Koukkujärvi (35.242.1.008)","1,24 km"
"Koppelojärvi (35.756.1.002)","1,24 km"
"Jattujärvi (35.154.1.002)","1,24 km"
"Housulammi (35.345.1.012)","1,24 km"
"Mälitty (35.211.1.031)","1,24 km"
"Ahvenlampi (14.224.1.008)","1,24 km"
"Heinijärvi (l) (35.517.1.010)","1,24 km"
"Kaviolampi (35.578.1.015)","1,24 km"
"Hallijärvi (35.728.1.014)","1,23 km"
"Vastajärvi (35.511.1.006)","1,23 km"
"Iso Ruokesjärvi (35.442.1.003)","1,23 km"
"Korolampi (42.076.1.008)","1,23 km"
"Koukkujärvi (35.317.1.005)","1,23 km"
"Lamminjärvi (35.156.1.016)","1,23 km"
"Keskinen-Toriseva (35.417.1.006)","1,23 km"
"Nahkialanjärvi (35.272.1.001)","1,23 km"
"Särkijärvi (35.362.1.003)","1,23 km"
"Vuorilammi (35.715.1.011)","1,23 km"
"Saarijärvi (14.263.1.017)","1,23 km"
"Nurkkajärvi (14.263.1.010)","1,23 km"
"Tuljamo (35.250.1.010)","1,23 km"
"Vähä Leppäjärvi (35.354.1.004)","1,23 km"
"Säynäväjärvi (35.311.1.062)","1,23 km"
"Vähä-Pahlanen (35.583.1.004)","1,22 km"
"Niitty-Haaponen (35.354.1.009)","1,22 km"
"Markkolanlampi (35.572.1.008)","1,22 km"
"Satmelusjärvi (35.511.1.011)","1,22 km"
"Hertunjärvi (14.225.1.032)","1,22 km"
"Haukijärvi (35.421.1.018)","1,22 km"
"Kylälammi (35.241.1.001)","1,22 km"
"Ruojärvi (14.221.1.072)","1,22 km"
"Kortejärvi (35.734.1.008)","1,21 km"
"Kurkijärvi (35.785.1.008)","1,21 km"
"Murtojärvi (35.183.1.006)","1,21 km"
"Kavonlahti (35.481.1.036)","1,21 km"
"Ahvenlampi (35.555.1.002)","1,21 km"
"Voistetunjärvi (36.097.1.002)","1,21 km"
"Valkeajärvi (35.318.1.007)","1,21 km"
"Vähä-Musturi (35.395.1.003)","1,2 km"
"Salaksenjärvi (35.721.1.005)","1,2 km"
"Vähä Ruohojärvi (35.311.1.023)","1,2 km"
"Vähä Kokevesi (35.525.1.007)","1,2 km"
"Alinen Heinijärvi (35.135.1.003)","1,2 km"
"Vähä-Saksijärvi (35.728.1.008)","1,2 km"
"Asilammi (14.224.1.002)","1,2 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Saarijärvi (35.723.1.011)","1,2 km"
"Nikkilänjärvi (35.726.1.002)","1,2 km"
"Syväjärvi (35.339.1.016)","1,2 km"
"Vähä Saarijärvi (35.716.1.011)","1,2 km"
"Pikku-Ahvenisto (35.213.1.006)","1,2 km"
"Särkijärvi (35.716.1.021)","1,2 km"
"Kaitajärvi (35.217.1.010)","1,19 km"
"Ala-Majavesi (35.582.1.007)","1,19 km"
"Iso Humma (36.093.1.016)","1,19 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Alimmainen Savijärvi (35.745.1.001)","1,19 km"
"Onkilampi (35.572.1.011)","1,19 km"
"Särkelänjärvi (35.443.1.003)","1,19 km"
"Valkeajärvi (35.417.1.026)","1,19 km"
"Navettalahti (35.452.1.007)","1,19 km"
"Vähä Valkeajärvi (35.579.1.006)","1,19 km"
"Särkijärvi (35.578.1.011)","1,18 km"
"Karsajärvi (35.417.1.002)","1,18 km"
"Iso Kivijärvi (35.577.1.005)","1,18 km"
"Osmojärvi (35.411.1.017)","1,18 km"
"Ruoholammi (35.372.1.007)","1,18 km"
"Vähä Savijärvi (35.222.1.005)","1,18 km"
"Väärälammi (35.744.1.021)","1,18 km"
"Suovanalanen (35.346.1.007)","1,18 km"
"Jänisjärvi (l) (35.364.1.002)","1,17 km"
"Viljamaanjärvi (35.156.1.017)","1,17 km"
"Lepojärvi (35.314.1.009)","1,17 km"
"Paskolampi (35.532.1.003)","1,17 km"
"Ruuhijärvi (35.422.1.003)","1,17 km"
"Karjalammi (35.288.1.003)","1,17 km"
"Jouttijärvi (35.743.1.008)","1,17 km"
"Ylimmäinen Savijärvi (35.745.1.002)","1,17 km"
"Kotajärvi (35.133.1.009)","1,17 km"
"Yläinen-Toriseva (35.421.1.002)","1,17 km"
"Linnajärvi (35.241.1.005)","1,16 km"
"Konilammi (14.263.1.031)","1,16 km"
"Kompanjärvi (35.321.1.018)","1,16 km"
"Tiellistenjärvi (35.521.1.020)","1,16 km"
"Kortejärvi (35.216.1.008)","1,16 km"
"Vähä Kivijärvi (35.573.1.004)","1,16 km"
"Sarvijärvi (35.341.1.002)","1,16 km"
"Ristijärvi (35.417.1.024)","1,16 km"
"Vaivianjärvi (35.514.1.006)","1,16 km"
"Lamminjärvi (35.162.1.005)","1,16 km"
"Säynäjärvi (35.721.1.011)","1,16 km"
"Rikalanlammi (35.316.1.001)","1,16 km"
"Alainenjärvi (35.595.1.001)","1,16 km"
"Lippilammi (42.074.1.009)","1,16 km"
"Hahmojärvi (35.211.1.015)","1,15 km"
"Vuorijärvi (35.345.1.004)","1,15 km"
"Kaijanjärvi (14.263.1.011)","1,15 km"
"Ylinen Neulalampi (35.578.1.010)","1,15 km"
"Alinen Piimäsjärvi (35.136.1.002)","1,15 km"
"Salmijärvi (14.263.1.038)","1,15 km"
"Omenajärvi (35.726.1.005)","1,15 km"
"Särkijärvi (35.385.1.002)","1,15 km"
"Lamminjärvi (35.752.1.005)","1,15 km"
"Ahvenainen (35.716.1.025)","1,15 km"
"Haapalammi (35.593.1.014)","1,15 km"
"Ahvenainen (e) (35.754.1.022)","1,15 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Virkalampi (35.453.1.001)","1,14 km"
"Ristijärvi (e) (35.356.1.008)","1,14 km"
"Siisjärvi (35.211.1.027)","1,14 km"
"Yläinenlammi (35.411.1.014)","1,14 km"
"Aureen Kovero (35.538.1.021)","1,14 km"
"Saukkolammi (35.415.1.003)","1,14 km"
"Pitkäjärvi (35.571.1.015)","1,14 km"
"Tyynysjärvi (35.165.1.004)","1,14 km"
"Ojalampi (35.556.1.005)","1,14 km"
"Haapajärvi (35.422.1.002)","1,14 km"
"Iso-Lattio (35.133.1.002)","1,14 km"
"Rimminjärvi (35.754.1.015)","1,14 km"
"Laskujärvi (35.491.1.005)","1,14 km"
"Iso-Sorvajärvi (35.752.1.003)","1,14 km"
"Kyynijärvi (35.212.1.001)","1,14 km"
"Ojajärvi (35.137.1.001)","1,14 km"
"Kotalampi (35.537.1.003)","1,14 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Pitkäjärvi (14.224.1.022)","1,14 km"
"Hautalammi (35.756.1.005)","1,13 km"
"Ylinenlampi (35.572.1.009)","1,13 km"
"Haukijärvi (35.745.1.004)","1,13 km"
"Iso Aningasjärvi (14.224.1.028)","1,13 km"
"Vähä Riuttujärvi (35.354.1.002)","1,13 km"
"Jyrkysjärvi (14.262.1.019)","1,13 km"
"Haukijärvi (14.225.1.002)","1,13 km"
"Pikku Ripojärvi (35.311.1.031)","1,13 km"
"Hyynilänjärvi (35.165.1.001)","1,13 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Sulkujärvi (14.263.1.058)","1,12 km"
"Syväjärvi (35.453.1.002)","1,12 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Soutulanlammi (35.335.1.005)","1,12 km"
"Lauttajärvi (35.744.1.010)","1,12 km"
"Kolmisoppinen (35.725.1.004)","1,12 km"
"Valkeajärvi (35.317.1.009)","1,12 km"
"Alinen (14.263.1.018)","1,12 km"
"Leppäslampi (35.571.1.009)","1,12 km"
"Nuorajärvi (35.311.1.016)","1,12 km"
"Niemisjärvi (14.225.1.020)","1,12 km"
"Rypäslammi (35.345.1.008)","1,12 km"
"Kaitalanjärvi (35.315.1.006)","1,12 km"
"Myllylampi (35.581.1.001)","1,12 km"
"Kolmikouranen (14.262.1.022)","1,12 km"
"Haukijärvi (35.513.1.004)","1,12 km"
"Iso-Rapuska (35.329.1.008)","1,12 km"
"Rimminjärvi (35.784.1.049)","1,11 km"
"Iso Ruuhijärvi (35.421.1.030)","1,11 km"
"Joutsenlampi (35.556.1.004)","1,11 km"
"Pieni Ruokesjärvi (35.442.1.002)","1,11 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Särkijärvi (35.784.1.030)","1,11 km"
"Kallioisjärvi (35.715.1.006)","1,11 km"
"Särkijärvi (35.745.1.026)","1,11 km"
"Raimonjärvi (35.511.1.009)","1,11 km"
