,Pinta-ala
"Aatunselkä (14.332.1.007)","104,97 ha"
"Aholampi (14.421.1.007)","2,06 ha"
"Ahvenlampi (14.414.1.001)","4,77 ha"
"Ahvenlampi (14.681.1.002)","16,55 ha"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha"
"Ahvenlampi (p) (14.418.1.008)","1,18 ha"
"Aittolampi (14.429.1.005)","8,23 ha"
"Ala-Kivetty (14.414.1.019)","16,86 ha"
"Ala-Lapinlampi (14.611.1.005)","2,09 ha"
"Alanen (14.412.1.002)","9,4 ha"
"Ei nimeä (14.421.1.076)","1,33 ha"
"Haalinkainen (14.422.1.007)","4,25 ha"
"Hakalampi (14.413.1.001)","6,84 ha"
"Hakojärvi (14.423.1.001)","57,01 ha"
"Harjunlammi (e) (14.411.1.012)","9,03 ha"
"Harjunlammi (p) (14.411.1.013)","3,55 ha"
"Haukilampi (14.651.1.012)","15,77 ha"
"Haukkalampi (14.336.1.005)","1,3 ha"
"Heinälampi (14.337.1.009)","1,61 ha"
"Heinälampi (14.414.1.016)","1,83 ha"
"Hiekkalanlampi (14.412.1.004)","15,36 ha"
"Hokanlampi (14.412.1.009)","2,02 ha"
"Hokkalampi (14.412.1.001)","12,72 ha"
"Hujakko (14.341.1.004)","10,31 ha"
"Humalalampi (14.411.1.017)","5,11 ha"
"Huosiasjärvi (14.414.1.002)","2,44 ha"
"Huutjärvi (14.418.1.001)","19,34 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Illaanjärvi (14.411.1.009)","14,11 ha"
"Ilojärvi (14.417.1.001)","14,81 ha"
"Iso Jouhtinen (14.363.1.002)","13,39 ha"
"Iso Kalliojärvi (14.414.1.013)","20,83 ha"
"Iso Karvalampi (14.413.1.003)","2,11 ha"
"Iso Saarilampi (14.412.1.011)","22,01 ha"
"Iso Sirkkalampi (14.337.1.004)","10,54 ha"
"Iso Suonlampi (14.651.1.011)","3,31 ha"
"Iso Särkijärvi (14.412.1.007)","7,17 ha"
"Iso Tasanen (14.422.1.005)","9,99 ha"
"Iso Valkeislampi (14.444.1.009)","4,81 ha"
"Iso Väärälampi (14.411.1.024)","10,31 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Iso-Korppinen (14.423.1.004)","58,9 ha"
"Iso-Maso (14.411.1.023)","1,45 ha"
"Iso-Paskolampi (14.421.1.071)","1,53 ha"
"Isolampi (14.411.1.002)","2,12 ha"
"Jouhtinen (14.411.1.028)","32,17 ha"
"Jouhtjärvi (14.411.1.007)","18,57 ha"
"Jounaanlampi (14.413.1.002)","8,06 ha"
"Kaakkolampi (14.341.1.001)","14,94 ha"
"Kaakkolampi (14.414.1.004)","3,02 ha"
