,Rantaviiva
"Muotkajärvi (65.633.1.001)","25,42 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Kalaton (00.000.1.058)","14,49 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Venejärvi (67.740.1.006)","13,38 km"
"Vaggovaljavri (67.610.1.001)","12,94 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Tierbmesjavri (67.763.1.001)","12,86 km"
"Palojärvi (67.581.1.008)","12,82 km"
"Kuoskahjavri (00.000.1.057)","12,65 km"
