,Pinta-ala
"Huutlampi (14.333.1.015)","1,2 ha"
"Hyyppäänlampi (14.391.1.003)","1,89 ha"
"Häkinlampi (14.333.1.018)","1,4 ha"
"Härkölampi (14.321.1.003)","1,91 ha"
"Höyhenislampi (14.317.1.007)","3,92 ha"
"Imulampi (14.356.1.006)","3,55 ha"
"Iso Horilampi (14.324.1.002)","6,86 ha"
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Iso-Musti (14.335.1.005)","3,37 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Juntunen (14.337.1.007)","1,96 ha"
"Juntuslampi (14.311.1.002)","4,05 ha"
"Jänislampi (14.393.1.002)","1,43 ha"
"Kaletonlampi (14.295.1.032)","7,82 ha"
"Kapionlampi (14.336.1.002)","9,77 ha"
"Karhujärvi (14.296.1.012)","13,89 ha"
"Karhulampi (14.346.1.013)","4,35 ha"
"Karhulampi (14.391.1.002)","2,15 ha"
"Kattalampi (14.323.1.004)","1,85 ha"
"Keskinen (14.334.1.001)","20,07 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Koiralampi (14.334.1.002)","3,12 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Konttilampi (14.343.1.002)","1,07 ha"
"Kotalampi (14.315.1.003)","3,65 ha"
"Koululampi (14.296.1.018)","6,43 ha"
"Kuikkalampi (14.333.1.022)","1,07 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Kärnäslampi (14.337.1.006)","1,76 ha"
"Lahnajärvi (14.314.1.002)","15,72 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Lankalampi (14.357.1.001)","13,52 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Lapinlampi (14.315.1.005)","5,41 ha"
"Leiniö (14.355.1.001)","5,52 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Lintulampi (14.315.1.004)","10,53 ha"
"Lipeälampi (14.311.1.006)","8,86 ha"
"Lonkkilampi (14.356.1.010)","1,05 ha"
"Löytölampi (14.333.1.017)","1,4 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Metsolampi (14.311.1.007)","2,43 ha"
"Myyränjärvi (14.333.1.014)","22,21 ha"
"Nojoslampi (14.311.1.005)","2,02 ha"
