,Pinta-ala
"Iso Kivijärvi (59.223.1.001)","143,07 ha"
"Muhoslampi (59.112.1.012)","131,09 ha"
"Montanlampi (59.121.1.001)","112,93 ha"
"Oisavanjärvi (59.123.1.001)","65,21 ha"
"Pirttijärvi (59.142.1.003)","35,9 ha"
"Kalettomanjärvi (59.175.1.001)","32,45 ha"
"Ahvenjärvi (59.173.1.004)","30,53 ha"
"Salminen (59.219.1.020)","25,31 ha"
"Tulijärvi (59.219.1.007)","24,81 ha"
"Pikku Seluskanjärvi (59.142.1.002)","17,06 ha"
"Pikku Ahvenjärvi (59.173.1.003)","16,99 ha"
"Saarinen (59.219.1.019)","15,32 ha"
"Lianjärvi (59.219.1.009)","15,13 ha"
"Joutenjärvi (59.163.1.007)","14,08 ha"
"Kirvesjärvi (59.219.1.006)","13,47 ha"
"Rausanjärvi (59.163.1.012)","12,63 ha"
"Suojärvi (59.131.1.002)","11,96 ha"
"Matkajärvi (59.115.1.001)","11,34 ha"
"Tuohinonjärvi (59.118.1.001)","9,36 ha"
"Tervajärvi (59.143.1.001)","7,73 ha"
"Vesiaro (59.173.1.006)","6,35 ha"
"Soppinen (59.219.1.014)","6,04 ha"
"Iso Joutenjärvi (59.123.1.003)","5,37 ha"
"Vauhkojärvi (59.112.1.009)","4,07 ha"
"Vehkalampi (59.142.1.004)","3,75 ha"
"Koivujärvi (i) (59.219.1.004)","2,93 ha"
"Kaistonjärvi (59.173.1.002)","2,87 ha"
"Karhujärvi (59.162.1.002)","2,65 ha"
"Matkalampi (p) (59.163.1.002)","2,65 ha"
"Kotalampi (59.219.1.008)","2,6 ha"
"Haukijärvi (59.163.1.004)","2,47 ha"
"Levä-Soppinen (59.219.1.011)","2,31 ha"
"Koivujärvi (l) (59.219.1.003)","2,3 ha"
"Karpasjärvi (59.163.1.006)","2,17 ha"
"Riekkojärvi (59.162.1.004)","2,1 ha"
"Ei nimeä (59.112.1.011)","1,95 ha"
"Holma (59.219.1.002)","1,89 ha"
"Ei nimeä (59.112.1.010)","1,86 ha"
"Ei nimeä (59.112.1.013)","1,79 ha"
"Ei nimeä (59.173.1.007)","1,69 ha"
"Hepolampi (58.046.1.001)","1,61 ha"
"Pikku Joutenjärvi (59.123.1.002)","1,36 ha"
"Ei nimeä (59.163.1.010)","1,34 ha"
"Matolampi (59.162.1.001)","1,24 ha"
"Kortelampi (59.163.1.005)","1,18 ha"
"Iso-Kourinjärvi (59.173.1.001)","1,12 ha"
"Ei nimeä (59.112.1.014)","1,12 ha"
"Kalhunjärvi (59.173.1.005)","1,04 ha"
