,Pinta-ala
"Silkejärvi (71.111.1.025)","81,63 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
"Onomusjärvi (71.111.1.600)","44,22 ha"
"Suovaselkäjärvi (71.111.1.660)","43,51 ha"
"Tuolpujärvi (e) (71.111.1.220)","43,36 ha"
"Tiaisjärvi (71.111.1.665)","42,23 ha"
"Sammakkojärvi (71.111.1.633)","39,12 ha"
"Laisperänjärvi (71.111.1.034)",39 ha
"Huutojärvi (71.111.1.567)","37,34 ha"
"Naittujärvi (71.111.1.402)","36,91 ha"
"Pystyvaarajärvi (71.111.1.062)","36,38 ha"
"Hiirijärvi (l) (71.111.1.560)","36,11 ha"
