,Pinta-ala
"Ei nimeä (83.023.1.001)","2,42 ha"
"Ei nimeä (83.027.1.006)","1,08 ha"
"Ei nimeä (83V022.1.002)","1,41 ha"
"Ei nimeä (83V024.1.003)","3,16 ha"
"Ei nimeä (96.210.1.002)","1,14 ha"
"Ei nimeä (96.210.1.003)","7,49 ha"
"Iso Ylistenjärvi (83.027.1.005)","1,32 ha"
"Lastensuonjärvi (83.027.1.007)","1,63 ha"
"Luittilanjärvi (34.073.1.001)","4,72 ha"
"Lutanjärvi (33.002.1.001)","40,31 ha"
"Pihlauksensalmi (83V024.1.002)","4,78 ha"
"Pinkjärvi (83.027.1.001)","279,86 ha"
"Pohjarannansalmi (83V024.1.001)","6,2 ha"
"Rekojärvi (83.027.1.002)","40,59 ha"
"Riihijärvi (83.027.1.003)","25,56 ha"
"Ruusluoma (96.210.1.001)","3,63 ha"
"Vuonajärvi (83V022.1.001)","27,28 ha"
