,Rantaviiva
"Haukkajärvi (35.363.1.001)","21,8 km"
"Kovero (35.413.1.005)","19,24 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Luoma (35.413.1.014)","9,3 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Hietanen (35.338.1.005)","7,71 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Vartenjärvi (35.339.1.001)","4,99 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
"Mustajärvi (35.334.1.003)","4,75 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Kaleton (35.324.1.004)","2,79 km"
"Koivujärvi (35.332.1.005)","2,78 km"
"Löyttyjärvi (35.324.1.007)","2,75 km"
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Ruokejärvi (l) (35.324.1.009)","2,66 km"
"Vääräjärvi (35.413.1.011)","2,63 km"
"Alainen Talluslammi (35.331.1.002)","2,63 km"
"Pikku Saarijärvi (35.367.1.010)","2,61 km"
"Pohtionjärvi (35.413.1.003)","2,6 km"
"Yläsenjärvi (35.413.1.004)","2,53 km"
"Pitkotunjärvi (35.339.1.008)","2,48 km"
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Perälammi (35.367.1.008)","2,1 km"
"Kaleton (35.329.1.001)","2,08 km"
"Pirttijärvi (35.754.1.028)","2,07 km"
"Hurstinjärvi (35.339.1.024)","2,06 km"
"Hirvijärvi (35.331.1.006)","2,05 km"
"Myllyjärvi (35.329.1.003)","1,96 km"
"Keskinen (35.312.1.009)","1,86 km"
"Köntäslammi (35.367.1.007)","1,84 km"
"Kalliojärvi (35.339.1.007)","1,83 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
"Valkoinen (35.323.1.007)","1,76 km"
"Salmijärvi (35.323.1.003)","1,74 km"
"Iso Poikainlammi (35.367.1.005)","1,74 km"
"Kaleton (35.329.1.010)","1,7 km"
"Musturinlammi (35.373.1.002)","1,69 km"
"Keskinenjärvi (35.412.1.008)","1,68 km"
"Iso Pirttijärvi (35.365.1.001)","1,66 km"
"Valkeajärvi (35.339.1.020)","1,63 km"
"Vähä Pirttijärvi (35.332.1.003)","1,63 km"
"Kalliojärvi (35.413.1.001)","1,57 km"
"Koukkulammi (35.322.1.005)","1,56 km"
"Iso-Iimas (35.326.1.002)","1,56 km"
"Ylisenjärvi (35.329.1.004)","1,55 km"
"Iso-Auninen (35.414.1.008)","1,54 km"
"Pitkä Helvetinjärvi (35.414.1.018)","1,54 km"
"Ketvenjärvi (35.414.1.013)","1,53 km"
"Kankijärvi (35.413.1.017)","1,52 km"
"Ruokejärvi (i) (35.324.1.008)","1,52 km"
"Karhujärvi (35.754.1.025)","1,47 km"
"Vähä-Ketven (35.414.1.014)","1,46 km"
"Kaitajärvi (35.414.1.003)","1,44 km"
"Valkeajärvi (35.321.1.012)","1,44 km"
"Taipaleenlammi (35.325.1.001)","1,4 km"
"Iso Ruokejärvi (35.367.1.003)","1,39 km"
"Pihlajajärvi (35.321.1.013)","1,35 km"
"Vuorisjärvi (35.339.1.002)","1,35 km"
"Yltävänjärvi (35.327.1.006)","1,34 km"
"Vääräjärvi (35.329.1.016)","1,32 km"
"Paarlammi (35.324.1.001)","1,32 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Jouttenuslammi (35.365.1.005)","1,28 km"
"Pikku Karvianjärvi (35.756.1.046)","1,27 km"
"Yläinen Talluslammi (35.331.1.003)","1,27 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Syväjärvi (35.339.1.016)","1,2 km"
"Kompanjärvi (35.321.1.018)","1,16 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Pikku-Auninen (35.414.1.007)","1,09 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Helvettijärvi (35.321.1.017)","1,08 km"
"Peräjärvi (35.339.1.018)","1,07 km"
"Vääräjärvi (35.331.1.004)","1,06 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Vähäjärvi (35.327.1.001)","1,05 km"
"Pajujärvi (35.411.1.004)","1,04 km"
"Myllyjärvi (35.367.1.001)","1,02 km"
"Kakarlammi (35.338.1.003)",1 km
"Iso Kiimajärvi (35.331.1.008)",1 km
"Lakuanjärvi (35.755.1.002)","0,98 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
"Korpulanlammi (35.331.1.007)","0,97 km"
"Rimpilammi (35.414.1.011)","0,96 km"
"Kalalammi (35.413.1.010)","0,96 km"
"Mustarinlammi (35.755.1.001)","0,95 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Juanjärvi (35.339.1.014)","0,94 km"
"Moskarinlammi (35.334.1.002)","0,94 km"
"Pikku Kivijärvi (35.321.1.015)","0,94 km"
"Pikku Hautajärvi (35.366.1.006)","0,93 km"
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Koivulammi (35.411.1.007)","0,91 km"
"Tervajärvi (35.334.1.005)","0,89 km"
"Kaakkojärvi (35.327.1.004)","0,88 km"
"Hietaslammi (35.363.1.002)","0,87 km"
"Kaakkolammi (35.413.1.015)","0,85 km"
"Paavolanjärvi (35.328.1.001)","0,84 km"
"Saarilammi (35.414.1.017)","0,81 km"
"Lamminjärvi (35.325.1.002)","0,81 km"
"Kilpilammi (35.326.1.006)","0,81 km"
"Pikku Ruokejärvi (35.367.1.002)","0,8 km"
"Hännisenlampi (35.338.1.004)","0,79 km"
"Lehtijärvi (35.339.1.006)","0,79 km"
"Kailanjärvi (35.339.1.021)","0,79 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Murtolammi (35.333.1.001)","0,77 km"
"Pahalammi (p) (35.414.1.022)","0,77 km"
"Koukkulammi (35.414.1.005)","0,77 km"
"Viraanpäänjärvi (35.326.1.004)","0,76 km"
"Musta Penkkijärvi (35.362.1.009)","0,76 km"
"Suolilammi (35.339.1.017)","0,76 km"
"Rynkäjärvi (35.331.1.005)","0,76 km"
"Iso Hyöhyjärvi (35.413.1.006)","0,76 km"
"Pikku Pirttijärvi (35.365.1.002)","0,75 km"
"Valkoinenlammi (i) (35.413.1.018)","0,75 km"
"Pajulammi (35.339.1.025)","0,75 km"
"Kylkilammi (35.367.1.009)","0,74 km"
"Kaakkojärvi (35.329.1.011)","0,74 km"
"Ylinen Kotajärvi (35.366.1.008)","0,72 km"
"Pitkä Poikainlammi (35.367.1.006)","0,7 km"
"Valkeajärvi (35.326.1.005)","0,7 km"
"Valkoinen Penkjärvi (35.369.1.007)","0,7 km"
"Linjalammi (35.413.1.020)","0,69 km"
"Vähäjärvi (35.312.1.008)","0,69 km"
"Ahvenlammi (35.323.1.005)","0,69 km"
"Sourunjärvi (35.327.1.005)","0,68 km"
"Nimetönlammi (35.414.1.015)","0,68 km"
"Hakojärvi (35.369.1.005)","0,67 km"
"Valkoinenlammi (l) (35.413.1.019)","0,66 km"
"Pitkäjärvi (35.413.1.013)","0,66 km"
"Koitinlammi (35.413.1.022)","0,65 km"
"Saukkolammi (35.366.1.004)","0,65 km"
"Puukkolammi (35.325.1.004)","0,64 km"
"Hakajärvi (35.321.1.016)","0,64 km"
"Kankaanlammi (35.411.1.008)","0,63 km"
"Kuusilammi (35.413.1.016)","0,62 km"
"Mustalammi (35.339.1.023)","0,62 km"
"Nurkkajärvi (35.369.1.006)","0,6 km"
"Kalatonlammi (35.339.1.012)","0,6 km"
"Risujärvi (35.413.1.002)","0,6 km"
"Vuorijärvi (35.329.1.014)","0,59 km"
"Myllylammi (35.323.1.010)","0,58 km"
"Mäyräjärvi (35.411.1.002)","0,57 km"
"Naapurilammi (35.366.1.002)","0,56 km"
"Pikku Hyöhyjärvi (35.413.1.007)","0,56 km"
"Ahvenlammi (35.413.1.012)","0,56 km"
"Routtulammi (35.414.1.021)","0,56 km"
"Moisionjärvi (35.414.1.019)","0,55 km"
"Haukkalammi (35.323.1.004)","0,55 km"
"Vehkalammi (35.413.1.009)","0,53 km"
"Mutijärvi (35.413.1.021)","0,52 km"
"Kauralammi (35.339.1.003)","0,51 km"
"Ahvenlampi (35.369.1.004)","0,51 km"
"Särkijärvi (35.414.1.010)","0,51 km"
"Lepolammi (35.339.1.028)","0,51 km"
"Sarajärvi (35.326.1.003)","0,49 km"
"Haaralammi (35.325.1.003)","0,49 km"
"Pikku Mustajärvi (35.365.1.004)","0,49 km"
"Pahalammi (e) (35.414.1.023)","0,47 km"
"Ei nimeä (35.329.1.018)","0,46 km"
"Valanti (35.339.1.026)","0,44 km"
"Pahalammi (35.366.1.001)","0,44 km"
"Piikainlammi (35.754.1.027)","0,44 km"
"Mäyrälammi (35.322.1.004)","0,43 km"
"Valkealammi (35.339.1.027)","0,43 km"
"Ei nimeä (35.414.1.009)","0,42 km"
"Pahalammi (35.321.1.019)","0,42 km"
"Mustalammi (35.754.1.029)","0,39 km"
"Kuivattujärvi (35.323.1.009)","0,38 km"
