,Pinta-ala
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Suolikas (81.057.1.063)","28,91 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Iso-Parikas (81.057.1.058)","22,26 ha"
"Nupurinjärvi (81.057.1.027)","22,22 ha"
"Särkijärvi (81.057.1.006)","19,35 ha"
"Iso-Antias (81.057.1.055)","17,24 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Kurkisto (81.057.1.007)","16,89 ha"
"Hakjärvi (81.057.1.029)","13,07 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Heinäslampi (81.057.1.034)","11,74 ha"
"Dämman (81.057.1.024)","10,39 ha"
"Hauklampi (81.057.1.013)","10,29 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Vuohilampi (81.057.1.018)","7,67 ha"
"Svartbäckträsket (81.057.1.026)","6,98 ha"
"Sorlampi (81.057.1.032)","6,88 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Syvä-Antias (81.057.1.056)","6,45 ha"
"Kvarnträsk (81.057.1.025)","6,41 ha"
"Iso Majaslampi (81.057.1.067)","6,32 ha"
"Pikku-Parikas (81.057.1.060)","6,26 ha"
"Kolmperä (81.057.1.036)","6,14 ha"
"Levo-Antias (81.057.1.054)","5,89 ha"
"Meerlampi (81.057.1.035)","5,82 ha"
"Valklampi (81.057.1.045)","5,55 ha"
"Kuuslampi (81.057.1.059)","4,97 ha"
"Halujärvi (81.057.1.023)","4,82 ha"
"Klemetti (81.057.1.016)","4,5 ha"
"Holma-Saarijärvi (81.057.1.048)","4,46 ha"
"Pikaraiset (p) (81.057.1.021)","4,35 ha"
"Sarkkinen (81.057.1.066)","3,87 ha"
"Kaislampi (81.057.1.022)","3,73 ha"
"Oralampi (81.057.1.038)","3,69 ha"
"Kolmikulmalampi (81.057.1.047)","3,63 ha"
"Lummukas (81.057.1.061)","3,39 ha"
"Mustalampi (81.057.1.046)","3,3 ha"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha"
"Pitkä-Saarijärvi (81.057.1.050)","2,85 ha"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha"
"Hiirlampi (81.057.1.005)","2,64 ha"
"Sikoilampi (81.057.1.051)","2,49 ha"
"Valkealampi (81.057.1.064)","2,39 ha"
"Ahvilampi (81.057.1.039)","2,36 ha"
"Myllynpää (81.057.1.015)","2,27 ha"
"Pitkänen (81.057.1.017)","2,25 ha"
"Dammen (81.057.1.069)","2,21 ha"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha"
"Pikaraiset (e) (81.057.1.020)","2,17 ha"
