,Rantaviiva
"Ei nimeä (14.616.1.003)","0,78 km"
"Ei nimeä (14.616.1.007)","0,69 km"
"Ei nimeä (14.616.1.017)","0,6 km"
"Ei nimeä (14.616.1.018)","0,63 km"
"Ei nimeä (14.616.1.019)","0,52 km"
"Ei nimeä (14.616.1.023)","0,41 km"
"Ei nimeä (14.616.1.024)","0,69 km"
"Ei nimeä (14.617.1.002)","0,43 km"
"Ei nimeä (14.651.1.003)","0,54 km"
"Ei nimeä (14.651.1.013)","0,44 km"
"Ei nimeä (14.659.1.001)","0,57 km"
"Ei nimeä (14.659.1.003)","0,66 km"
"Ei nimeä (14.659.1.007)","0,73 km"
"Ei nimeä (14.659.1.008)","0,59 km"
"Ei nimeä (14.685.1.005)","0,44 km"
"Emuulampi (14.664.1.013)","0,92 km"
"Erälampi (14.613.1.004)","0,86 km"
"Haapalampi (14.682.1.008)","2,21 km"
"Hanhilampi (14.616.1.009)","0,73 km"
"Hanhilampi (35.637.1.002)","1,59 km"
"Haukilampi (14.629.1.005)","0,81 km"
"Haukilampi (14.686.1.003)","1,15 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Heinäjärvi (14.618.1.003)","1,72 km"
"Heinälampi (14.622.1.002)","0,54 km"
"Herajärvi (14.614.1.004)","3,74 km"
"Heralampi (14.628.1.003)","0,83 km"
"Hiekantakanen (35.642.1.002)","1,29 km"
"Hietalampi (14.618.1.006)","0,79 km"
"Hirvaslampi (14.681.1.008)","1,85 km"
"Hoikatlammet (e) (14.629.1.013)","1,16 km"
"Honkalampi (14.629.1.017)","0,46 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Humalalampi (14.627.1.001)","6,31 km"
"Humalalampi (14.673.1.048)","0,4 km"
"Huosiaislampi (14.683.1.002)","0,89 km"
"Iso Hepolampi (14.613.1.003)","0,53 km"
"Iso Hoikanlampi (14.659.1.005)","0,84 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Iso Kurkilampi (14.682.1.006)","0,94 km"
"Iso Majoinlampi (14.664.1.019)","2,18 km"
"Iso Pohjoislampi (14.652.1.005)","2,03 km"
"Iso Puolimatka (14.664.1.017)","0,9 km"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","5,97 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Iso Suolampi (e) (14.618.1.007)","1,01 km"
"Iso Suolampi (p) (14.618.1.008)","0,84 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Iso Valskinlampi (14.626.1.002)","1,57 km"
