,Rantaviiva
"Matkalampi (61.428.1.003)","2,65 km"
"Poijulanjärvi (61.244.1.001)","2,63 km"
"Saarilampi (61.591.1.005)","2,61 km"
"Pöllä (61.251.1.009)","2,59 km"
"Siikalampi (61.251.1.001)","2,57 km"
"Latvajärvi (61.143.1.001)","2,55 km"
"Pikku-Lukkari (61.782.1.004)","2,5 km"
"Vellilampi (61.242.1.004)","2,46 km"
"Huhmarjärvi (61.244.1.004)","2,45 km"
"Yli-Siikalampi (61.132.1.015)","2,42 km"
"Iso-Somero (61.592.1.012)","2,4 km"
"Valkeinen (61.214.1.013)","2,4 km"
"Kuivaus-Kivijärvi (61.136.1.001)","2,4 km"
"Iso Hakojärvi (61.221.1.005)","2,39 km"
"Ihmelampi (61.522.1.007)","2,38 km"
"Korentojärvi (p) (61.426.1.001)","2,37 km"
"Mikanlampi (61.519.1.001)","2,36 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Saarilampi (61.545.1.001)","2,33 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Ahvenjärvi (61.133.1.004)","2,3 km"
"Syrjälampi (60.072.1.015)","2,29 km"
"Juurikkajärvi (61.522.1.004)","2,26 km"
"Pikku Juurikkajärvi (60.063.1.002)","2,26 km"
"Iso Ruolampi (61.521.1.002)","2,25 km"
"Valkinjärvi (61.242.1.008)","2,24 km"
"Heinäjärvi (61.133.1.002)","2,23 km"
"Hirvaslampi (61.241.1.002)","2,22 km"
"Ei nimeä (61.513.1.003)","2,21 km"
"Louhisenlampi (61.742.1.005)","2,19 km"
"Särkijärvi (61.592.1.006)","2,17 km"
"Kapustalampi (61.546.1.001)","2,17 km"
"Keskijärvi (61.145.1.001)","2,16 km"
"Alajärvi (61.486.1.002)","2,15 km"
"Nälkäjärvi (61.242.1.002)","2,09 km"
"Sammakkolampi (60.064.1.003)","2,09 km"
"Valkiaislampi (60.064.1.006)","2,09 km"
"Iso Petäjäjärvi (61.166.1.001)","2,06 km"
"Ei nimeä (61.254.2.001)","1,99 km"
"Kumpulanlampi (61.254.1.010)","1,99 km"
"Mustalampi (61.214.1.014)","1,95 km"
"Pikku-Paatti (61.136.1.010)","1,91 km"
"Takalampi (61.544.1.002)","1,91 km"
"Matalalampi (61.484.1.001)","1,9 km"
"Ahvenlampi (61.254.1.013)","1,89 km"
"Pieni Ahvenjärvi (61.134.1.001)","1,87 km"
"Hoikkalampi (61.251.1.008)","1,87 km"
"Iso Lapinjärvi (61.138.1.002)","1,84 km"
"Vitmalampi (61.416.1.001)","1,83 km"
"Purolampi (61.214.1.005)","1,82 km"
"Takalampi (61.711.1.001)","1,81 km"
"Kokkolampi (61.781.1.003)","1,8 km"
"Lampisuonlampi (61.413.1.001)","1,79 km"
"Koivulampi (61.148.1.001)","1,79 km"
"Takalampi (61.155.1.017)","1,78 km"
"Autiolampi (61.521.1.011)","1,76 km"
"Tuusanlampi (61.132.1.007)","1,75 km"
"Hietalampi (61.525.1.002)","1,75 km"
"Kovalampi (61.252.1.010)","1,74 km"
"Yli-Voilampi (61.518.1.002)","1,74 km"
"Pikku-Ohtonen (61.148.1.003)","1,73 km"
"Vellinen (61.428.1.005)","1,73 km"
"Viimalampi (l) (61.254.1.014)","1,73 km"
"Kaitalampi (61.163.1.002)","1,71 km"
"Kollajanlampi (61.131.1.003)","1,7 km"
"Kivijärvi (61.225.1.001)","1,69 km"
"Sammakkolampi (60.072.1.012)","1,68 km"
"Keskijärvi (61.149.1.001)","1,68 km"
"Ei nimeä (61.155.1.005)","1,68 km"
"Kuivatuslampi (60.072.1.013)","1,66 km"
"Kankainen (61.428.1.006)","1,64 km"
"Oudonlampi (60.075.1.003)","1,61 km"
"Koivulampi (60.065.1.004)","1,6 km"
"Ei nimeä (61.214.1.012)","1,6 km"
"Ruonalampi (61.487.1.001)","1,6 km"
"Hampuslampi (61.251.1.002)","1,58 km"
"Eräjärvi (61.582.1.003)","1,58 km"
"Varpulampi (61.525.1.003)","1,58 km"
"Rytilampi (61.144.1.001)","1,57 km"
"Mustalampi (61.251.1.003)","1,55 km"
"Suolampi (61.413.1.003)","1,55 km"
"Paskolampi (60.064.1.019)","1,53 km"
"Valkiainen (61.124.1.007)","1,53 km"
"Suolampi (61.242.1.011)","1,52 km"
"Säkkisenlampi (e) (61.252.1.012)","1,52 km"
"Tyrälampi (61.428.1.001)","1,5 km"
"Lapinlampi (60.072.1.005)","1,49 km"
"Ala-Voilampi (61.518.1.001)","1,49 km"
"Salmijärvi (61.155.1.011)","1,48 km"
"Sarvilampi (60.062.1.002)","1,48 km"
"Mustosenlampi (61.741.1.001)","1,48 km"
"Valkiaisenlampi (61.711.1.003)","1,47 km"
"Kaunislampi (60.063.1.005)","1,47 km"
"Ulkunen (61.161.1.005)","1,47 km"
"Ruonalampi (61.442.1.002)","1,46 km"
"Ei nimeä (61.155.1.001)","1,46 km"
"Ei nimeä (61.493.1.005)","1,46 km"
"Lastenlampi (61.131.1.002)","1,45 km"
"Koivulampi (60.072.1.007)","1,45 km"
"Nutilampi (61.244.1.011)","1,44 km"
