,Pinta-ala
"Ei nimeä (67.761.1.010)","2,18 ha"
"Ei nimeä (67.761.1.011)","1,95 ha"
"Ei nimeä (67.761.1.012)","1,2 ha"
"Ei nimeä (67.761.1.013)","1,27 ha"
"Ei nimeä (67.761.1.014)","2,59 ha"
"Ei nimeä (67.761.1.015)","1,38 ha"
"Ei nimeä (67.761.1.016)","4,96 ha"
"Ei nimeä (67.761.1.018)","1,51 ha"
"Ei nimeä (67.761.1.019)","1,03 ha"
"Ei nimeä (67.761.1.020)","1,93 ha"
"Ei nimeä (67.761.1.021)","1,96 ha"
"Ei nimeä (67.761.1.022)","7,34 ha"
"Ei nimeä (67.761.1.023)","1,44 ha"
"Ei nimeä (67.761.1.024)","12,94 ha"
"Ei nimeä (67.761.1.025)","3,54 ha"
"Ei nimeä (67.761.1.026)","1,25 ha"
"Ei nimeä (67.761.1.028)","2,68 ha"
"Ei nimeä (67.761.1.030)","1,28 ha"
"Ei nimeä (67.761.1.032)","1,11 ha"
"Ei nimeä (67.761.1.034)","2,63 ha"
"Ei nimeä (67.761.1.035)","1,91 ha"
"Ei nimeä (67.761.1.036)","2,99 ha"
"Ei nimeä (67.761.1.037)","1,62 ha"
"Ei nimeä (67.761.1.039)","3,12 ha"
"Ei nimeä (67.761.1.040)","1,69 ha"
"Ei nimeä (67.761.1.041)","2,04 ha"
"Ei nimeä (67.761.1.042)","1,43 ha"
"Ei nimeä (67.761.1.043)","6,14 ha"
"Ei nimeä (67.761.1.044)","1,61 ha"
"Ei nimeä (67.761.1.045)","1,47 ha"
"Ei nimeä (67.761.1.046)","9,14 ha"
"Ei nimeä (67.761.1.047)","2,47 ha"
"Ei nimeä (67.761.1.049)","1,06 ha"
"Ei nimeä (67.761.1.050)","1,42 ha"
"Ei nimeä (67.761.1.052)","1,09 ha"
"Ei nimeä (67.761.1.053)","1,42 ha"
"Ei nimeä (67.761.1.054)","4,44 ha"
"Ei nimeä (67.761.1.055)","9,4 ha"
"Ei nimeä (67.761.1.057)","2,07 ha"
"Ei nimeä (67.761.1.058)","1,84 ha"
"Ei nimeä (67.761.1.059)","4,73 ha"
"Ei nimeä (67.761.1.060)","2,79 ha"
"Ei nimeä (67.761.1.061)","5,69 ha"
"Ei nimeä (67.761.1.063)","3,2 ha"
"Ei nimeä (67.761.1.070)","2,77 ha"
"Ei nimeä (67.761.1.071)","5,32 ha"
"Ei nimeä (67.761.1.072)","1,79 ha"
"Ei nimeä (67.761.1.073)","2,2 ha"
"Ei nimeä (67.761.1.074)","16,55 ha"
"Ei nimeä (67.761.1.075)","1,69 ha"
