,Rantaviiva
"Pielinen (04.411.1.001)","1 717,9 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Halijärvi (04.748.1.006)","14,55 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Saarijärvi (04.763.1.004)","13,3 km"
"Polvijärvi (04.762.1.017)","13,22 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Kuhnustanjärvi (04.852.1.001)","12,02 km"
"Kalliojärvi (04.762.1.020)","11,45 km"
"Petäinen (04.685.1.011)","9,57 km"
"Hietanen (04.746.1.006)","8,49 km"
"Saarijärvi (04.414.1.018)","7,48 km"
"Kovero (04.414.1.008)","7,18 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Lietukka (04.742.1.030)","6,69 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Jouten (04.415.1.018)","6,08 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Lietukka (04.834.1.017)","5,64 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Valkealampi (04.863.1.004)","4,99 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Löytönen (04.685.1.009)","4,69 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Särkijärvi (04.751.1.002)","4,23 km"
"Koivenlampi (04.414.1.020)","4,01 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Vaarajärvi (04.684.1.012)","3,84 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Ylä-Koppalanjärvi (04.762.1.008)","3,7 km"
"Pohjalampi (04.752.1.014)","3,64 km"
"Särkilampi (04.414.1.012)","3,62 km"
"Haukilampi (04.413.1.002)","3,52 km"
"Valkealampi (04.452.1.002)","3,52 km"
"Rönkönlampi (04.454.1.020)","3,49 km"
"Tervalampi (04.762.1.014)","3,43 km"
"Ruokosenlampi (04.685.1.035)","3,43 km"
"Suuri Heinälampi (04.747.1.006)","3,41 km"
"Mölönjärvi (04.414.1.017)","3,4 km"
"Syväjärvi (04.685.1.013)","3,35 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Vastalampi (04.751.1.008)","3,27 km"
"Alajärvi (04.451.1.018)","3,2 km"
"Lintalampi (04.411.1.051)","3,14 km"
"Tervajärvi (04.415.1.003)","3,05 km"
"Jokilampi (04.742.1.031)","2,98 km"
"Ylä-Kalmo (04.412.1.020)","2,97 km"
"Jaakonlampi (04.833.1.012)","2,96 km"
"Ylimmäinen Turunlampi (04.451.1.006)","2,93 km"
"Ylä-Virtanen (04.746.1.011)","2,93 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Ylä-Koivenlampi (04.414.1.022)","2,89 km"
"Suuri Kurkonlampi (04.762.1.002)","2,87 km"
"Kaijat (04.454.1.033)","2,86 km"
"Louhilampi (04.748.1.004)","2,75 km"
"Jouhtenus (04.762.1.029)","2,72 km"
"Kaakkuri (04.412.1.022)","2,51 km"
"Suuri Luhtalampi (04.833.1.007)","2,48 km"
"Ylä-Aisus (04.834.1.006)","2,44 km"
"Kalalampi (04.747.1.003)","2,39 km"
"Pitkälampi (04.834.1.015)","2,37 km"
"Saarilampi (04.751.1.012)","2,35 km"
"Soppilampi (04.415.1.015)","2,34 km"
"Väärälampi (04.415.1.010)","2,33 km"
"Kaitalampi (04.415.1.017)","2,28 km"
"Valkealampi (04.833.1.009)","2,26 km"
"Iso-Karhu (04.685.1.025)","2,25 km"
"Suuri Lumilampi (04.684.1.011)","2,23 km"
"Pahakala (04.415.1.031)","2,23 km"
"Tyni (04.413.1.007)","2,19 km"
"Saarilampi (04.748.1.011)","2,19 km"
"Lehtolampi (04.751.1.011)","2,17 km"
"Suuri Kotalampi (04.742.1.029)","2,15 km"
"Louhilampi (04.746.1.013)","2,14 km"
"Tölpänlampi (04.834.1.013)","2,13 km"
"Vaikkolampi (04.751.1.016)","2,12 km"
"Ei nimeä (04.834.1.016)","2,11 km"
"Ahvenlampi (04.453.1.005)","2,11 km"
"Mutanen (04.685.1.001)","2,1 km"
"Keskimmäinen Hakkuulampi (04.752.1.005)","2,08 km"
"Haukilampi (04.746.1.017)","2,07 km"
"Kalaton (04.452.1.004)","2,06 km"
"Särkilampi (04.746.1.015)","2,04 km"
"Mäntylampi (04.751.1.003)","2,03 km"
"Pitkälampi (04.834.1.010)","2,01 km"
