,Rantaviiva
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Suvasvesi (04.273.1.001)","1 097,96 km"
"Juurusvesi - Akonvesi (04.611.1.001)","797,55 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Konnevesi (14.711.1.001)","645,294 km"
"Unnukka (04.271.1.001)","478,39 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Pielavesi (14.741.1.001)","419,71 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Nilakka (14.731.1.001)","357,81 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Sysmä (04.251.1.005)","167,22 km"
"Hankavesi (14.712.1.001)","152,581 km"
"Maavesi (04.252.1.001)","147,12 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Kuvansi (04.264.1.001)","105,28 km"
"Sälevä (04.642.1.001)","100,97 km"
"Savivesi (04.271.1.050)","99,49 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Haapajärvi (04.522.1.001)","87,22 km"
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Keyritty (04.673.1.001)","74,97 km"
"Osmajärvi (04.262.1.001)","74,7 km"
"Sonkari (14.762.1.001)","73,74 km"
"Nerkoonjärvi (04.512.1.001)","66,08 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Iso-Ii (04.531.1.001)","65,14 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Saittajärvi (14.774.1.003)",63 km
"Porovesi (04.521.1.001)","61,51 km"
"Särkijärvi (04.269.1.018)","54,28 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Älänne (04.662.1.002)","46,66 km"
"Sonkajärvi (04.583.1.001)","46,66 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Kiltuanjärvi (04.643.1.001)","43,82 km"
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Ylä-Koirus (04.275.1.001)","43,15 km"
"Suuri-Pieksä (04.616.1.001)","43,12 km"
"Luomanen (04.649.1.001)","41,7 km"
"Korpinen (04.641.1.003)","41,12 km"
"Myhinjärvi (14.718.1.001)","35,92 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Näläntöjärvi (04.563.1.001)","32,97 km"
"Raudanvesi (04.585.1.004)","32,06 km"
