,Rantaviiva
"Hiirenvesi (04.342.1.001)","63,16 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Korpijärvi (01.081.1.001)","37,4 km"
"Alusvesi (04.341.1.001)","34,28 km"
"Ylimmäinen (04.348.1.004)","29,2 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Uramo (01.044.1.010)","21,07 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Palojärvi (01.033.1.001)","17,02 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Ylinen (01.034.1.001)","16,46 km"
"Kälkäjärvi (01.073.1.001)","15,19 km"
"Pirttijärvi (01.075.1.027)","14,41 km"
"Uskaljärvi (01.067.1.001)","13,81 km"
"Välivesi (04.341.1.003)","13,65 km"
"Kinnasjärvi (01.071.1.015)","13,64 km"
"Kaltimonjärvi (04.344.1.003)","13,3 km"
"Maaselkä (01.043.1.018)","12,93 km"
"Tanikka (01.013.1.001)","12,56 km"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","11,36 km"
"Jukajärvi (04.337.1.015)","11,08 km"
"Kivijärvi (01.021.1.014)","11,07 km"
"Mäntylampi (04.342.1.007)","10,89 km"
"Kanajärvi (01.091.1.034)","10,76 km"
"Revon Sonkaja (01.046.1.001)","10,69 km"
"Lastujärvi (01.036.1.002)","10,54 km"
"Kannellampi (01.064.1.019)","10,48 km"
"Kitsanjärvi (01.082.1.008)","9,78 km"
"Kuusjärvi (04.343.1.026)","9,19 km"
"Keskijärvi (01.033.1.008)","9,15 km"
"Sonkajanrannanjärvi (01.047.1.001)","9,07 km"
"Haapajärvi (04.326.1.001)","9,03 km"
"Venäjänjärvi (04.342.1.018)",9 km
"Riuttanen (01.075.1.001)","8,1 km"
"Löytöjärvi (01.032.1.014)","7,69 km"
"Pirttijärvet (01.043.1.001)","7,67 km"
"Hammasjärvi (04.361.1.010)","7,59 km"
"Murtojärvi (04.362.1.002)","7,47 km"
"Kyhönjärvi (01.082.1.013)","7,29 km"
"Suontakasen Pitkä (01.091.1.032)","7,21 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Haapojärvi (01.043.1.008)","6,83 km"
"Kanajärvi (01.091.1.038)","6,77 km"
"Kousanlampi (04.411.1.174)","6,71 km"
"Heranen (01.043.1.025)","6,69 km"
"Paavonlampi (01.065.1.021)","6,57 km"
"Kangaslampi (01.016.1.011)","6,43 km"
"Pitkäjärvi (01.075.1.006)","6,35 km"
"Saarijärvi (01.043.1.013)","6,16 km"
"Kuuttijoki (01.071.1.024)","6,07 km"
"Suuri Hietajärvi (01.065.1.001)","5,97 km"
"Saarijärvi (01.036.1.005)","5,83 km"
"Karsikkojärvi (01.064.1.001)","5,64 km"
"Kyyrönlampi (04.419.1.007)","5,53 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Suuri Lapinjärvi (01.027.1.005)","5,47 km"
"Poikellus (01.042.1.001)","5,43 km"
"Valkeinen (01.021.1.015)","5,42 km"
"Saarilampi (04.411.1.023)","5,37 km"
"Löytölammit (01.027.1.024)","5,34 km"
"Marpanlampi (04.342.1.006)","5,33 km"
"Hiiretynjärvi (01.044.1.011)","5,27 km"
"Tsiikonlampi (01.082.1.001)","5,26 km"
"Luotojärvi (01.091.1.042)",5 km
"Koveron Lastujärvi (01.036.1.001)",5 km
"Kaatiojärvi (01.071.1.001)","4,93 km"
"Pitkäjärvi (01.044.1.008)","4,93 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Haarajärvi (01.032.1.001)","4,85 km"
"Polvinen (01.076.1.001)","4,76 km"
"Kotajärvi (01.044.1.001)","4,74 km"
"Pirttilampi (01.044.1.014)","4,64 km"
"Mäntyjärvi (01.071.1.008)","4,55 km"
"Petäjäjärvi (01.027.1.009)","4,5 km"
"Tuomijärvi (04.348.1.014)","4,49 km"
"Iso Kaitalampi (04.411.1.158)","4,48 km"
"Ylä-Paukkaja (04.345.1.019)","4,46 km"
"Kaatiolampi (01.013.1.005)","4,43 km"
"Saarilampi (04.411.1.167)","4,38 km"
"Kuusjärvi (04.362.1.008)","4,37 km"
"Kontiojärvi (01.045.1.011)","4,34 km"
"Kastelampi (01.064.1.013)","4,34 km"
"Laavalampi (01.021.1.003)","4,3 km"
"Saarilampi (01.034.1.002)","4,28 km"
"Sintso (04.361.1.011)","4,2 km"
"Iso Valkealampi (04.337.1.005)","4,19 km"
"Sammallampi (01.044.1.004)","4,08 km"
"Latvalampi (01.015.1.012)","4,03 km"
"Aittojärvi (01.041.1.009)","4,02 km"
"Koveronjärvi (01.043.1.015)","3,98 km"
"Suuri-Makko (04.345.1.011)","3,96 km"
"Pieni Mäntylampi (04.348.1.008)","3,91 km"
"Herajärvi (01.036.1.007)","3,87 km"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","3,86 km"
"Riuttalampi (04.343.1.019)","3,81 km"
"Kontiolampi (04.419.1.021)","3,81 km"
"Suuri Vaaralampi (01.035.1.011)","3,69 km"
