,Pinta-ala
"Pieni Oinasjärvi (04.642.1.018)","7,88 ha"
"Suuri Siikalampi (04.642.1.004)","6,39 ha"
"Jaakonlampi (04.642.1.025)","6,01 ha"
"Ylösenlampi (04.642.1.006)","4,84 ha"
"Pieni-Salminen (04.642.1.029)","4,62 ha"
"Viitosenlampi (04.642.1.017)","4,56 ha"
"Ala-Pörö (04.642.1.035)","4,43 ha"
"Pudas (04.642.1.024)","3,71 ha"
"Rajalampi (04.642.1.011)","3,43 ha"
"Väärälampi (04.642.1.014)","3,29 ha"
"Vaahonlampi (04.642.1.003)","2,48 ha"
"Sammakkolampi (04.642.1.007)","2,11 ha"
"Kuvajalampi (04.642.1.008)","1,97 ha"
"Parkonlampi (04.642.1.041)","1,71 ha"
"Sammakkolampi (04.642.1.002)","1,69 ha"
"Iso Petäjälampi (04.642.1.009)","1,62 ha"
"Karjolampi (04.642.1.015)","1,41 ha"
"Ei nimeä (04.642.1.044)","1,33 ha"
"Ylä-Pörö (04.642.1.037)","1,07 ha"
"Päijänne (04.642.1.021)","1,07 ha"
