,Rantaviiva
"Östra och Västra Kyrksundet (yhd.)","20,76 km"
"Sonröda träsk (82.A44.1.005)","3,64 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Borgsjö (82.A44.1.010)","2,38 km"
"Storträsket (82.A44.1.012)","2,3 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Björby träsk (82.A44.1.004)","2,03 km"
"Borgboda träsk (82.A44.1.003)","1,72 km"
"Askarträsk (82.A44.1.007)","1,7 km"
"Tjudnäs träsk (95.610.1.003)","1,41 km"
"Övre viken (82.A43.1.002)","1,39 km"
"Träsket (95.610.1.004)","1,33 km"
"Träsket (82.A43.1.004)","0,86 km"
"Vivastbyträsk (82.A43.1.003)","0,72 km"
"Viken (95.610.1.005)","0,67 km"
"Tjärnträsket (95.610.1.001)","0,58 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Potten (82.A44.1.011)","0,52 km"
