,Pinta-ala
"Lamminjärvi (35.752.1.005)","5,89 ha"
"Lamminjärvi (35.756.1.029)","24,13 ha"
"Lauttasjärvi (35.756.1.007)","11,64 ha"
"Lauttastenjärvi (35.756.1.027)","32,43 ha"
"Lepolammi (35.756.1.045)","4,93 ha"
"Luttu (35.752.1.006)","50,4 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Muhujärvi (35.756.1.025)","159,1 ha"
"Murojärvi (35.756.1.047)","33,11 ha"
"Mustalammi (35.754.1.006)","1,71 ha"
"Mustijärvi (35.756.1.026)","8,48 ha"
"Niskasjärvi (35.756.1.006)","2,38 ha"
"Onkilammi (35.756.1.049)","3,64 ha"
"Pajulammi (35.756.1.054)","1,11 ha"
"Paskolammi (35.756.1.056)","1,48 ha"
"Pieni Valkeajärvi (35.756.1.010)","1,29 ha"
"Pikku-Liesi (35.756.1.032)","5,92 ha"
"Pirttijärvi (35.756.1.043)","8,07 ha"
"Pylkinjärvi (35.756.1.003)","19,52 ha"
"Rassinjärvi (35.756.1.031)","8,86 ha"
"Rimminlammi (35.756.1.040)","3,27 ha"
"Sahrajärvi (35.756.1.001)","10,05 ha"
"Suinun Väihi (35.613.1.009)","43,87 ha"
"Suolammi (35.615.1.017)","1,25 ha"
"Tehtaanjärvi (35.754.1.001)","15,79 ha"
"Vuorijärvi (35.752.1.004)","3,6 ha"
"Vuorijärvi (35.754.1.002)","1,43 ha"
"Vähä-Haukijärvi (35.754.1.004)","4,75 ha"
"Vähä-Petäjäjärvi (35.756.1.008)","58,57 ha"
"Väihijärvi (35.756.1.028)","57,65 ha"
"Ylimmäinen Savijärvi (35.745.1.002)","8,83 ha"
"Ylä-Lylyjärvi (35.756.1.042)","70,46 ha"
