,Syvyys
"Ahlajärvi (35.284.1.005)",
"Ahvenaistenjärvi (35.862.1.006)",
"Ahvenisto (35.836.1.006)",
"Ahvenistonjärvi (35.237.1.004)",
"Ahvenistonlampi (35.235.1.001)",
"Ahvenjärvi (35.835.1.006)",
"Ahvenlammi (35.893.1.015)",
"Ahvenuslammi (35.273.1.001)",
"Ajosjärvi (35.775.1.009)",
"Akkijärvi (35.774.1.014)",
"Alajärvi (35.892.1.004)",
"Alanne - Vitajärvi (35.788.1.001)",
"Ali-Tuuloslammi (35.791.1.008)",
"Alijärvi (35.884.1.013)",
"Alimmainen (35.886.1.002)",
"Alinen Kiuasjärvi (35.782.1.024)",
"Alinen Kyynärö (35.788.1.002)",
"Alinen Niemisjärvi (35.787.1.009)",
"Alinen Rautjärvi (35.787.1.021)",
"Aulangonjärvi (35.232.1.004)",
"Avijärvi (35.835.1.005)",
"Avusjärvi (35.782.1.005)",
"Ei nimeä (35.883.1.001)",
"Ekojärvi (35.787.1.001)",
"Emälammi (35.893.1.010)",
"Eteläistenjärvi (35.775.1.002)",
"Etu-Mustijärvi (35.850.1.007)",
"Etu-Tuohijärvi (35.862.1.001)",
"Euttulammi (35.772.1.003)",
"Haarajärvenlammikko (35.787.1.068)",
"Haarajärvi (35.787.1.059)",
"Hakalammi (35.772.1.004)",
"Hallaminjärvi (35.773.1.025)",
"Halsjärvi (35.787.1.052)",
"Hanhijärvi (35.775.1.001)",
"Hanhilammi (35.883.1.004)",
"Hankajärvi (35.787.1.044)",
"Harasjärvi (35.850.1.002)",
"Hattelmalanjärvi (35.233.1.003)",
"Hauhonselkä (35.772.1.001)",10 m
"Hauki-Heikinjärvi (35.793.1.010)",
"Haukijärvi (35.787.1.051)",
"Haukilammi (35.774.1.015)",
"Haukilammi (35.791.1.011)",
"Haukilammi (35.792.1.004)",
"Hautalammi (35.893.1.008)",
"Hautjärvi (35.787.1.043)",
"Hervonjärvi (35.793.1.007)",
"Hiiramenjärvi (35.773.1.005)",
"Hirvilammi (35.984.1.026)",
