Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202404122000-661978c5bebef.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2024-04-12T20:00:00,"Jäät lähtivät tänään, met..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202311051300-65477f6c7c2ee.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-11-05T13:00:00,"Jäät suli paikoilleen vii..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202308211830-64e3ccf4ef6d9.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-08-21T18:30:00,"Eurofins Environment Test..."
Tiedosto:Niitto1.jpeg,"Hulkkianjärvi (11.006.1.014)/Havainnot",2023-08-21T17:03:07,"Hulkkianjärven vesikasvil..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202307132145-64b0486893084.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-07-13T21:45:00,"Tyyni Hulkkianjärvi aurin..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsLEVEL-202306172100-648df5799209e.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-06-17T21:00:00,"-6 cm (Vedenkorkeus)"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304282045-644c1128dba0d.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-28T20:45:00,"Jäät lähti lopullisesti t..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304251800-644825284a647.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-25T18:00:00,"Tänä vuonna jäät näyttävä..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304071100-642fe146aa4f9.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-07T11:00:00,"Avantouintipaikka pysyy j..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202211201645-637a4402db718.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-11-20T16:45:00,"Aamupäivän aikana ja tuul..."
"Tiedosto:FMI Open Salamatutka.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-08-06T13:18:21,"Geocache salamapaikannusp..."
"Tiedosto:Salaman isku 13.18.20.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-08-06T13:18:21,"Salama iski Hulkkianjärve..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202107162345-60f2f146cc601.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-07-16T23:45:00,"Kesäyön kuutamo"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsTEMP-202106071700-60be2f1509833.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-06-07T17:00:00,22 °C
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-202104161200-6079e5577b183.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2021-04-16T12:00:00,Jäänlähtö
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201911031600-37.jpeg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-11-03T16:00:00,"Ilman lämpötila 3’C klo 16"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201910051400-59.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-10-05T14:00:00,"Laiturin nostotalkoot"
"Tiedosto:PSX 20190903 144012.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-09-03T14:15:00,"Rantakivistä osa vihreän ..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201907290850-97.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-07-29T08:50:00,"Järvivettä lasissa"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-201904221500-65.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-22T15:00:00,Jäänlähtö
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201904201205-94.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-20T12:05:00,Kuva
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-201904191800-8.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2019-04-19T18:00:00,"Osittain jäässä"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-201810041715-3.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2018-10-04T17:15:00,"Talvi tekee tuloaan. Lämm..."
"Tiedosto:20170503 141801 hulkkia2017.jpg","Hulkkianjärvi (11.006.1.014)/Havainnot",2017-05-03T16:00:00,11 °C
Tiedosto:20170424Hulkkia.jpg,"Hulkkianjärvi (11.006.1.014)/Havainnot",2017-04-24T20:25:00,Jäänlähtö
