,Pinta-ala
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Kyrösjärvi (35.521.1.001)","9 606,61 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Aurejärvi (35.573.1.001)","2 117,38 ha"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Nerkoonjärvi (35.538.1.010)","1 516,25 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Seinäjärvi (42.074.1.002)","862,78 ha"
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Kankarinjärvi (35.534.1.001)","748,46 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Jalanti (35.281.1.002)","642,93 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Suonojärvi (35.172.1.001)","535,78 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Parkanonjärvi (35.532.1.001)","469,66 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Linnanjärvi (35.533.1.005)","433,79 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Velaattajärvi (35.382.1.001)","397,53 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Vermasjärvi (35.452.1.001)","361,57 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Kortejärvi (35.286.1.002)","329,83 ha"
"Elänne (35.371.1.001)","304,28 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Siekkisjärvi (35.417.1.009)","296,36 ha"
"Karhejärvi (35.593.1.001)","294,68 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Kurjenjärvi (42.076.1.002)","243,71 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Vuorijärvi (35.535.1.002)","239,52 ha"
"Sipsiönjärvi (35.581.1.006)","239,38 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Kuusjärvi (35.341.1.005)","228,5 ha"
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Mäyhäjärvi (35.250.1.001)","208,76 ha"
"Keihäsjärvi (35.351.1.001)","208,35 ha"
"Leppäsjärvi (35.571.1.002)","208,06 ha"
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Höytämönjärvi (35.242.1.001)","200,26 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Vehkajärvi (35.947.1.001)","193,18 ha"
"Nuutajärvi (35.287.1.001)","193,14 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Liesijärvi (35.583.1.001)","192,13 ha"
"Lavajärvi (35.592.1.001)","187,42 ha"
"Iso Mustajärvi (35.578.1.014)","186,93 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Iso Arajärvi (35.290.1.008)","176,29 ha"
"Havanganjärvi (35.416.1.003)","173,4 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Särkijärvi (35.287.1.008)","163,89 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Korhosjärvi (42.077.1.006)","160,75 ha"
"Muhujärvi (35.756.1.025)","159,1 ha"
"Ameenjärvi (35.289.1.010)","158,87 ha"
"Keihäsjärvi (35.415.1.001)","155,82 ha"
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Pääjärvi (42.077.1.003)","152,73 ha"
"Vaskuunjärvi (35.442.1.001)","150,11 ha"
"Löytänänjärvi (35.316.1.003)","148,49 ha"
"Uurtaanjärvi (35.285.1.006)","146,71 ha"
"Kuusijärvi (35.362.1.001)","146,52 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Vesajärvi (35.159.1.001)","145,37 ha"
"Särkijärvi (35.242.1.015)","144,82 ha"
"Tykölänjärvi (35.711.1.002)","144,27 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Kaukajärvi (35.214.1.007)","141,5 ha"
"Keijärvi (35.313.1.002)","140,68 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Ahtialanjärvi (35.221.1.001)","134,83 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Tervajärvi (35.250.1.011)","126,4 ha"
"Jakama (35.341.1.001)","125,72 ha"
"Iso-Liesi (35.756.1.033)","122,37 ha"
"Hauhusselkä (35.411.1.019)","122,28 ha"
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Järvenkylänjärvi (35.515.1.001)","117,07 ha"
"Ylä-Havanka (35.416.1.008)","114,73 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Sarvajärvi (14.263.1.004)","112,06 ha"
"Vaavunjärvi (35.317.1.003)","111,95 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Hirvijärvi (42.074.1.012)","110,44 ha"
"Lievejärvi (35.766.1.020)","109,9 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Valajärvi (35.287.1.004)","106,216 ha"
"Sulkuejärvi (35.538.1.005)","105,22 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Hankajärvi (35.392.1.007)","100,8 ha"
"Pakkalanjärvi (35.729.1.007)",100 ha
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Kopsamo (35.752.1.009)","98,84 ha"
"Särkijärvi (35.765.1.012)","98,15 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Kokkijärvi (35.284.1.001)","90,64 ha"
"Vahojärvi (35.581.1.011)","90,64 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Röyhiönjärvi (35.527.1.015)","88,47 ha"
"Alhonjärvi (35.166.1.005)","87,68 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Ainesjärvi (35.573.1.002)","86,02 ha"
"Pynnänjärvi (35.289.1.012)","85,92 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Pääjärvi (35.584.1.001)","85,13 ha"
"Lavajärvi (42.077.1.008)","83,71 ha"
"Hervantajärvi (35.242.1.011)","83,15 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Sääksjärvi (35.216.1.005)","80,32 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Naarmijärvi (35.537.1.001)","78,73 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Iso Särkijärvi (35.359.1.001)","77,38 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Koikeroinen (35.593.1.008)","74,17 ha"
"Ojajärvi (42.077.1.005)","73,5 ha"
"Pitkäjärvi (35.773.1.008)","73,47 ha"
"Riuttajärvi (35.354.1.001)","72,97 ha"
"Kahilanjärvi (35.421.1.014)","72,57 ha"
"Hirvijärvi (35.756.1.004)","72,52 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Teernijärvi (35.132.1.009)","71,35 ha"
"Kouvalanjärvi (35.715.1.004)",71 ha
"Lahmajärvi (35.288.1.005)","70,9 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Vekuna (35.781.1.007)","70,47 ha"
"Ylä-Lylyjärvi (35.756.1.042)","70,46 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Riippilänjärvi (35.131.1.002)","70,04 ha"
"Kurkijärvi (35.765.1.022)","69,86 ha"
"Hulipas (35.756.1.030)","69,79 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Vihnusjärvi (35.213.1.001)","68,62 ha"
"Tottijärvi (35.211.1.009)","68,59 ha"
"Iso-Petäjäjärvi (35.756.1.009)","68,33 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Löytäneenlahti (35.722.1.007)","68,11 ha"
"Tervajärvi (35.721.1.002)","68,04 ha"
"Iso Savijärvi (35.222.1.004)","67,7 ha"
"Nivusjärvi (35.562.1.001)","67,42 ha"
"Sävijärvi (35.156.1.015)","67,14 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Saaresjärvi (35.765.1.019)","66,72 ha"
"Laasojärvi (35.751.1.001)","66,41 ha"
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Poikkeusjärvi (35.532.1.011)","65,45 ha"
"Metterinjärvi (35.422.1.005)","65,12 ha"
"Kivijärvi (35.287.1.007)","65,11 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Kaletonjärvi (35.391.1.001)","64,45 ha"
"Iidesjärvi (35.214.1.001)","64,18 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Kitarinjärvi (35.593.1.012)","62,83 ha"
"Iso-Karvia (35.756.1.044)","62,43 ha"
"Iso Kausjärvi (35.250.1.005)","62,33 ha"
"Kuivajärvi (35.754.1.024)","61,3 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Isovesi (36.097.1.004)",60 ha
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Kutemajärvi (35.734.1.006)","59,43 ha"
"Juurijärvi (35.585.1.011)","59,35 ha"
"Hirvonjärvi (35.158.1.011)","58,91 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Vähä-Petäjäjärvi (35.756.1.008)","58,57 ha"
"Vuorijärvi (35.582.1.001)","58,3 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Kelhäjärvi (35.161.1.008)","58,15 ha"
"Koipijärvi (35.242.1.007)","58,03 ha"
"Väihijärvi (35.756.1.028)","57,65 ha"
"Lamminjärvi (35.762.1.002)","57,06 ha"
"Puntasjärvi (35.358.1.002)",57 ha
"Koijärvi (35.773.1.017)","56,94 ha"
"Jyväsjärvi (35.493.1.011)","56,8 ha"
"Lehriönjärvi (35.322.1.003)","56,77 ha"
"Kikurinjärvi (35.289.1.008)","56,6 ha"
"Kauhaselkä (35.481.1.001)","56,42 ha"
"Iso kalliojärvi (35.369.1.002)","56,37 ha"
